"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,64,0,"Champion","(・ω・)ノ","#88QQRRJC","Chef",8438,4219
2,14,0,"Champion","★イカちゃん★","#UPGV98UP","Aîné",8125,4062
3,0,0,"Champion","たけらー","#8VQ2P890","Aîné",8103,4051
4,16,0,"Champion","saichan","#9QURLC0V","Membre",8088,4044
5,0,0,"Champion","来栖りん","#QGPLCCU2R","Membre",8059,4029
6,98,0,"Champion","よかぶーもん","#9PYRVYJV","Chef adjoint",8017,4008
7,24,0,"Master III","大臣","#QRJ99QY","Chef adjoint",7901,3950
8,0,0,"Master III","更生万歳！私は愚かでした！","#9CJ8JYP2R","Membre",7747,3873
9,106,0,"Master III","Ligaya","#9JJLVUQ2","Chef adjoint",7520,3760
10,0,0,"Master III","冬のみかんチューハイ","#ULVRVRG2","Membre",7500,3750
11,90,0,"Master II","ドンマサキ","#PUGP9YCQL","Membre",7259,1814
12,0,0,"Master II","埼玉のフライパン","#P2LRVLLR9","Membre",7237,1809
13,0,0,"Master II","やかにし","#90UUUVQ8L","Membre",7170,1792
14,5,0,"Master II","小松の親分","#8VVR99RLL","Membre",7084,1771
15,24,40,"Master II","ジュディー","#PVYL2RRJG","Membre",7000,1750
16,0,0,"Master II","ミッキー","#80GG8QY2Y","Membre",7000,1750
17,0,0,"Master I","漆黒の翼","#2PGGPLGLV","Membre",6746,1686
18,0,0,"Master I","凛音","#RG9JUGJ9","Membre",6593,1648
19,0,0,"Master I","ウータン","#URQ8LVV","Chef adjoint",6560,1640
20,52,160,"Challenger III","Taniya〜n","#QVU0JJ2","Membre",6385,1596
21,0,0,"Challenger III","ねこかん","#888VC2J8L","Membre",6345,761
22,35,120,"Challenger III","なかじょう","#QURQQPVGL","Membre",6276,753
23,0,0,"Challenger III","あつ森","#L2G0CG8C0","Membre",6264,751
24,0,0,"Challenger III","やまとJustice nigh","#PUQVQQVGJ","Membre",6211,745
25,16,224,"Challenger III","てぃてぃー","#22YRRY9","Membre",6198,743
26,0,0,"Challenger III","なふぇ","#22RQCCQY9","Chef adjoint",6018,722
27,0,0,"Challenger III","マイクワゾースキー","#9JRUYRCPL","Membre",6017,722
28,0,0,"Challenger II","棒人間","#LVYY82YLJ","Membre",5925,711
29,0,0,"Challenger II","コタロー","#J92RV22YP","Membre",5912,709
30,0,0,"Challenger II","ika","#20GRY0LP2","Chef adjoint",5883,705
31,0,0,"Challenger II","アルファ","#8L8V2YRV8","Membre",5799,579
32,0,0,"Challenger II","ゴリラ チンパンジー","#QJ900CRU0","Membre",5746,574
33,0,0,"Challenger II","riri-54","#28LPPLYCU","Membre",5660,566
34,0,0,"Challenger II","SOSUKEMAN","#C9VYLVR","Aîné",5608,560
35,0,0,"Challenger I","こーた☆","#9PR9PURRP","Membre",5471,547
36,0,0,"Challenger I","りんちゃ","#LRCJ2U0GL","Membre",5412,541
37,0,0,"Challenger I","くまもん","#GLYCG0CYU","Membre",5389,538
38,0,0,"Challenger I","いつき","#PQVGCG22J","Membre",5301,530
39,0,0,"Challenger I","VANGUARD","#L8CGUVJR9","Membre",5282,528
40,0,0,"Challenger I","くるたみ","#PJRCJLG2J","Membre",5146,514
41,0,0,"Challenger I","しんこしー","#2PCUCVYR","Membre",5003,150
42,0,0,"Challenger I","比嘉さん","#CYUVYVQV","Membre",5001,150
43,0,0,"Challenger I","YOHEI","#8J9VYVVGY","Membre",5000,150
44,0,0,"Arène 14","ふみふみ","#JC80VC2CV","Membre",4630,138
45,0,0,"Arène 13","ピチューピッピ","#9VR22J2QC","Membre",4301,129
46,0,0,"Arène 7","ハマチマン","#VYGR2C9RG","Membre",2202,66
47,0,0,"Arène 14","worm","#PC9GU9QRY","Membre",4919,147
48,0,0,"Arène 12","まなびん","#202C9GVP","Membre",4149,124
