"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,76,0,"Royal Champion","Saddchan","#PQVVJYURR","Vize-Anführer",9000,4500
2,18,80,"Royal Champion","Fales","#PYGJVJGUQ","Ältester",9000,4500
3,28,0,"Royal Champion","Timbo","#L8VCRG9C8","Ältester",9000,4500
4,54,0,"Royal Champion","Kalista","#99RJJLVUV","Vize-Anführer",9000,4500
5,26,0,"Royal Champion","1flyerboi","#9UUVCJU0","Mitglied",9000,4500
6,20,0,"Royal Champion","JuicyJulez","#PJPC020VV","Vize-Anführer",9000,4500
7,48,80,"Royal Champion","Vietnamwalker","#2G00YJL2V","Mitglied",9000,4500
8,10,0,"Royal Champion","Edgar","#RV2RCLC2G","Ältester",9000,4500
9,0,0,"Grand Champion","&lt;c4&gt;NikoBljad","#80280P8UY","Vize-Anführer",8888,4444
10,18,0,"Grand Champion","HOPFEN$IPPA","#JQGU2LP0","Ältester",8786,4393
11,10,40,"Grand Champion","@mika.ostr","#RLUU200RP","Mitglied",8784,2196
12,18,0,"Grand Champion","CR7","#PLJQQJCQ","Ältester",8736,2184
13,72,0,"Grand Champion","DrMedDenRasen27","#80Q09RQG2","Ältester",8728,2182
14,28,0,"Grand Champion","Rainmaker1848","#2U20Y8RY","Ältester",8702,2175
15,53,0,"Grand Champion","*Max9696*","#29R2RGYL","Ältester",8636,2159
16,10,0,"Grand Champion","steve","#GURCJG0","Ältester",8629,2157
17,8,0,"Grand Champion","Sumiz","#9CPCPPL8U","Ältester",8627,2156
18,16,0,"Grand Champion","&lt;c6&gt;Aenderson13","#GJYVRRVG0","Anführer",8590,2147
19,10,40,"Grand Champion","ReanuKeeves","#29LV0CGU2","Ältester",8561,2140
20,26,0,"Grand Champion","nickDC11","#280980Q9","Ältester",8535,2133
21,10,40,"Grand Champion","《Tobi》2.0","#CYQV0YCU","Ältester",8500,1020
22,42,80,"Champion","Matti","#89YRCUP0","Ältester",8268,992
23,28,0,"Champion","Stiviiiiii","#R8P2JPGRG","Ältester",8258,990
24,8,40,"Champion","GG Anderson","#200JYV0VU","Mitglied",8203,984
25,20,0,"Champion","Michi","#22UYRRJGV","Ältester",8186,982
26,8,0,"Champion","maosal","#8800JQPYY","Ältester",8161,979
27,44,0,"Champion","Ernesto Popesto","#PLC9RYQ80","Ältester",8146,977
28,18,80,"Champion","FreezeAkhi","#PCVL2J9J","Ältester",8122,974
29,80,120,"Champion","Royal","#UGJCL8LJV","Ältester",8086,970
30,8,0,"Champion","Icki","#YR92VJCJY","Ältester",8005,960
31,26,40,"Champion","Black'n'White","#PCUYGPUVG","Ältester",8000,800
32,18,40,"Master III","hacklschorsh","#2GL9RY8LJ","Ältester",7878,787
33,30,0,"Master III","brokencircle","#PCV8RVQ2","Ältester",7849,784
34,8,80,"Master III","Timo","#PQR88QRY","Mitglied",7834,783
35,20,0,"Master III","xxLENNARTxx","#RVC9VUJ","Ältester",7831,783
36,0,0,"Master III","rucksackgesicht","#R09YQC9YV","Ältester",7713,771
37,0,0,"Master III","Sportlehrer27","#2LCYYYVQ","Ältester",7626,762
38,0,0,"Master III","Wurstpelle","#QV80P88Y","Ältester",7601,760
39,18,0,"Master III","koorosh kazemi","#2C229CJCL","Mitglied",7555,755
40,28,0,"Master III","&lt;c8&gt;Artemisia","#JRUY2Q0R","Ältester",7530,753
41,0,80,"Master II","Orkaydinho","#9QRJGP2GG","Mitglied",7337,220
42,23,80,"Master II","zicki","#8RUPRY29J","Mitglied",7245,217
43,0,0,"Master II","Chaos Fighter","#C2QR2LLQ","Ältester",7170,215
44,0,0,"Master II","AwesomeCows01","#Q2CQPV2YV","Mitglied",7092,212
45,0,0,"Master I","BierBerzerker","#RGQC2R8VU","Mitglied",6526,195
