"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Challenger II","VINICIUS CLASH","#RCLJC8CU","Leader",5743,2871
2,0,0,"Challenger II","Klebson1000•","#YR828QJRG","Member",5682,2841
3,0,0,"Challenger I","Dalvinha**","#PLG8LYGY8","Member",5286,2643
4,0,0,"Arena 9","KAYLANY.E EDU❤","#RCQCJJU99","Member",2869,1434
5,0,0,"Arena 11","collens","#C99YPVLPL","Member",3400,1700
6,0,0,"Arena 9","LoLo do Bachuk","#8C9QYGGJ8","Member",2631,1315
7,0,0,"Arena 12","andrio","#9GLQQC2QG","Member",4001,2000
8,0,0,"Arena 12","importaminombre","#9UGLQRLQP","Member",4001,2000
9,0,0,"Arena 10","gemhades","#80JQ22UGG","Member",3096,1548
10,0,0,"Arena 9","vitinho 007","#808LL08LP","Member",2711,1355
11,0,0,"Arena 11","&gt;Cássio Clash&lt;","#82R8J8UG0","Co-leader",3324,831
12,0,0,"Arena 8","caiopvpgemes","#8CCPVGPU2","Co-leader",2525,631
13,0,0,"Arena 3","Zezinho","#PGRL8RQUG","Co-leader",1031,257
14,0,0,"Arena 12","nuno","#PPVCRJ2VR","Co-leader",3799,949
15,0,0,"Arena 10","Emyter","#298PL8J0J","Co-leader",3274,818
16,0,0,"Arena 6","Lucas cunha","#9U0CV00CG","Member",1729,432
17,0,0,"Arena 2","PAULO CV","#PLPRVUGUG","Member",704,176
