"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,196,256,"Champion","fatt_nickk","#2LRRRJCVQ","Co-leader",8368,4184
2,18,40,"Champion","crazy","#PJ80R2UP2","Elder",8028,4014
3,0,0,"Master III","irfan","#QY09298V","Member",7830,3915
4,81,130,"Master II","Deathbringer","#YGP9U00VQ","Elder",7264,3632
5,96,20,"Master II","majestic_G","#PC00GCP8","Elder",7223,3611
6,84,0,"Master II","KemalReus","#2GVQCYPLP","Elder",7150,3575
7,192,80,"Master II","M3X1C4N W4FFL3S","#JLGULV22Y","Leader",7005,3502
8,174,250,"Master I","Aldor","#2JG0GRQY","Co-leader",6808,3404
9,24,0,"Master I","CarterStyle","#2UCG2GYC8","Member",6673,3336
10,132,192,"Master I","TheSuperAcorn","#8QRPRJ28","Co-leader",6566,3283
11,0,0,"Master I","e3bigboned","#J2UPQQJ0Q","Elder",6530,1632
12,92,160,"Challenger III","Toasted Breadz","#2Q02Y2J0C","Member",6395,1598
13,26,0,"Challenger III","betooo","#PVCPQC00Y","Elder",6307,1576
14,0,0,"Challenger III","mendo","#2YJR2URCY","Member",6102,1525
15,78,60,"Challenger III","dvs","#JJG9JCVU","Elder",6000,1500
16,0,0,"Challenger II","Yaya","#R9Y8CC9UV","Elder",5945,1486
17,0,0,"Challenger II","Grantalones","#8U0CPVUUR","Elder",5936,1484
18,152,160,"Challenger II","blacksican6","#UP28PY8V2","Elder",5842,1460
19,0,0,"Challenger II","Nick456","#GRCCLRUPC","Member",5810,1452
20,0,0,"Challenger II","Frantic","#GGGV2LVLJ","Member",5804,1451
21,26,40,"Challenger II","LEO THE BOYS","#CYCY2CUQY","Elder",5796,695
22,25,0,"Challenger II","waffelmrcrab","#G0Q22VY9G","Elder",5763,691
23,0,0,"Challenger II","Deathslayer_YT","#RVPG9R2PV","Member",5532,663
24,0,0,"Challenger I","NutmegSpuce","#PCUG2YV8","Member",5312,637
25,0,0,"Challenger I","reaper","#8L88PL9P","Co-leader",5239,628
26,0,0,"Arena 13","cacapepe","#RVQGP9Q8Q","Elder",4527,543
27,0,0,"Arena 13","Globo de Hielo","#2VJJ9RC9P","Member",4483,537
28,0,0,"Arena 13","Kakuzu","#PVY0LLGRC","Elder",4482,537
29,0,0,"Arena 13","terryken001","#2GVR2C299","Member",4450,534
30,0,0,"Arena 12","kirby","#JLRL2PVCC","Elder",3937,472
31,0,0,"Arena 11","base2","#9R9QC2VL2","Member",3400,340
32,0,0,"Arena 10","chuy","#J8UCUC8Y0","Member",3247,324
33,0,0,"Arena 9","codefRESH","#R2VGYRULL","Member",2814,281
34,82,90,"Arena 8","Esteban","#CPV8Q9GG2","Elder",2339,233
35,0,0,"Arena 8","bubble bath","#YGVULY909","Member",2333,233
36,0,0,"Arena 7","ojeda","#UUYJVQ8VY","Member",2093,209
