"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,148,0,"Royal Champion","yigit","#9JV9R82Q9","Lider",9000,4500
2,112,0,"Royal Champion","RQTASIZ","#VPLU8LJP","Ancião",9000,4500
3,42,0,"Royal Champion","ORHAN","#200R09V8Q","Membro",9000,4500
4,0,0,"Royal Champion","ceyhun","#8YJ0G0ULG","Ancião",9000,4500
5,0,0,"Royal Champion","❤️ N i N J a ™️","#J8GGL9GG","Ancião",9000,4500
6,54,166,"Grand Champion","SalihSins76","#9L2PJCPV","Membro",8840,4420
7,0,0,"Grand Champion","ARAS2727","#90L2C8PCC","Membro",8776,4388
8,0,0,"Grand Champion","Devrim","#8CP82JU","Ancião",8765,4382
9,0,0,"Grand Champion","hlebushek","#CCVUURQPP","Membro",8735,4367
10,16,0,"Grand Champion","WIsin","#8Q8PGYYJG","Membro",8684,4342
11,42,20,"Grand Champion","ATEŞ","#PC2QR890L","Colíder",8683,2170
12,18,0,"Grand Champion","ItsGuapoo","#PU8UYRYQU","Membro",8651,2162
13,26,160,"Grand Champion","Tahsinn","#CCPQ92VJC","Membro",8644,2161
14,0,0,"Grand Champion","TROY","#8G8UYG2P0","Membro",8622,2155
15,8,80,"Grand Champion","Ü.S.T.A.D","#LG09G2U0Q","Membro",8504,2126
16,0,0,"Champion","legendary6","#2YQQPVYQG","Membro",8245,2061
17,34,144,"Champion","下ＡＴİＨ","#82QCUVJQU","Membro",8219,2054
18,0,0,"Champion","yenilmez","#Y90P9ULJ","Colíder",8188,2047
19,148,0,"Champion","uzunboy","#2JUL8YV8L","Membro",8142,2035
20,0,0,"Champion","DRAGA","#8UUQQLJ8","Ancião",8106,2026
21,18,0,"Champion","BESİKTAŞ","#UPUL0VY9","Membro",8092,971
22,62,0,"Champion","Harun","#828R08J","Membro",8090,970
23,0,0,"Champion","bahri","#2RC8P2QUU","Membro",8084,970
24,0,0,"Champion","MENODUCORTTE","#89RVLL8VV","Membro",8036,964
25,18,80,"Champion","RisusSardonicus","#RUQVQGRR","Membro",8003,960
26,0,0,"Champion","Bigstorm/60","#U8PQ20JLQ","Membro",8002,960
27,8,80,"Champion","yeaqrtz","#RRL8L9YY","Membro",8000,960
28,8,40,"Master III","Eugeo","#8RV9J2QJ","Ancião",7847,941
29,0,0,"Master III","AnakinSkywalker","#RCLCY980","Membro",7805,936
30,0,0,"Master III","Scary™️Crazy","#UJ00J0LJ","Membro",7738,928
31,0,0,"Master III","mustafa","#PLV90JCRJ","Ancião",7726,772
32,0,0,"Master III","THER","#P8CU0J88U","Membro",7690,769
