"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,10,20,"Master III","mega Oliver","#8UYJ90QJ2","Lider",7789,3894
2,0,0,"Master II","Bruno tutb","#2YUY0JJGU","Membro",7327,3663
3,0,20,"Master I","iran","#8J9P0YPPR","Membro",6797,3398
4,30,0,"Master I","gradiador","#2P0GRPGJQ","Membro",6722,3361
5,0,0,"Master I","jhon","#PY2PLC882","Membro",6690,3345
6,0,0,"Master I","diegokurio","#YQ9YLQQVQ","Colíder",6617,3308
7,0,0,"Master I","King Alex18","#2CQYG8QPJ","Membro",6500,3250
8,0,0,"Challenger III","Dyana vieira","#PRY800VUC","Membro",6184,3092
9,0,0,"Challenger III","DINEY SCCP","#PPL9RLR9Q","Membro",6146,3073
10,0,0,"Challenger III","Bruno Silva","#28JP8YVLP","Membro",6095,3047
11,0,0,"Challenger III","Lord Taylon BP","#PJP00P8J","Membro",6009,1502
12,0,0,"Challenger II","Neto Matos","#80YLUV0JG","Membro",5794,1448
13,0,0,"Challenger II","Thiago Bigodinh","#U2JYPJP9","Ancião",5781,1445
14,0,0,"Challenger II","Jūnïn11K","#2LRLQ8UCQ","Membro",5773,1443
15,0,0,"Challenger II","Nanay","#UPQ22YL9L","Membro",5705,1426
16,0,0,"Challenger II","C11","#2900U0JP8","Membro",5549,1387
17,0,0,"Challenger II","Sereio","#2R8YJQ8JL","Membro",5530,1382
18,0,0,"Challenger I","holandês 77","#LC8P0V0L0","Membro",5364,1341
19,0,0,"Challenger I","MAYCOL","#JLJG8PQL2","Membro",5182,1295
20,0,0,"Challenger I","Guilherme","#LQQJY8PYY","Membro",5004,1251
21,0,0,"Arena 13","Arth3mis","#RCCU2UJ2P","Membro",4789,574
22,20,20,"Arena 13","Tiago Reis","#PYQ0U9LG8","Membro",4464,535
23,0,0,"Arena 13","ERICK","#GPCYYPCLC","Membro",4230,507
24,0,0,"Arena 13","Dark paladin","#8Y8CP9LJ8","Membro",4214,505
25,0,0,"Arena 11","Albuquerque","#L9QJ8JCGR","Membro",3437,412
26,0,0,"Arena 14","rei clash","#8G92GJ220","Membro",4836,580
