"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,122,0,"Royal Champion","GABIDIA","#2LYPU88U9","Lid",9000,4500
2,0,0,"Royal Champion","(×jhonji×)","#8CLJY2Q0U","Lid",9000,4500
3,36,0,"Grand Champion","waren","#Y0RJVRCGR","Oudste",8798,4399
4,8,40,"Grand Champion","capgame","#8PV2UCJU","Co-leider",8709,4354
5,0,0,"Grand Champion","☆-Bleak$t@r€-☆","#9J2P2LU0","Leider",8698,4349
6,58,0,"Grand Champion","mimmo","#PR8PCUUJ","Oudste",8588,4294
7,18,0,"Champion","ovezorro","#2PJVYGVYU","Oudste",8211,4105
8,0,0,"Master II","matumbaman","#92VV20UUR","Lid",7254,3627
9,20,40,"Master II","nelito1988","#RLVYCVJ9","Lid",7221,3610
10,14,0,"Master II","Anhielo_OwO","#Y9C29GR","Lid",7181,3590
11,0,0,"Master II","piter","#PYCPQJJ2P","Lid",7159,1789
12,18,0,"Master II","chamo","#CJLCRPVRG","Lid",7118,1779
13,0,0,"Master II","EsCaNor","#2PQYC9V2Q","Lid",7094,1773
14,10,40,"Master II","Erick","#2PJY99J9G","Lid",7089,1772
15,0,0,"Master II","marco antonio","#8CRCCG2GJ","Lid",7062,1765
16,0,0,"Master II","VICTOR","#J90JURRVR","Lid",7042,1760
17,0,0,"Master II","♡̷̸","#J9VRVVUP2","Lid",7034,1758
18,0,0,"Master II","Thiago","#VLQ0JJGR0","Oudste",7030,1757
19,0,0,"Master II","anvier","#CJ08RY8JU","Co-leider",7013,1753
20,0,0,"Master II","&lt;c4&gt;DANIEL","#VYL98LJG8","Lid",7000,1750
21,0,40,"Master II","Arce 17","#YU02JL2C0","Lid",7000,840
22,0,0,"Master II","elvisarr","#90CQ2UYC8","Lid",7000,840
23,0,0,"Master I","Th3EvilMast3r","#299YCUJGQ","Lid",6933,831
24,0,0,"Master I","jayja","#V0VG9RJJC","Oudste",6882,825
25,0,0,"Master I","Rolo","#8VUJY9Q0V","Lid",6869,824
26,34,40,"Master I","martallus","#8YCUGGVPY","Lid",6865,823
27,0,0,"Master I","hunter","#JVVC8CPUG","Oudste",6814,817
28,36,40,"Master I","Alejandro ch","#U82P92PLV","Co-leider",6724,806
29,0,0,"Master I","maycol","#8UC0UQRU","Lid",6724,806
30,10,40,"Master I","crhiss cv","#8U8YRG9J9","Lid",6714,805
31,0,0,"Master I","FERCHI+","#QPLGQ2VJG","Lid",6691,669
32,0,0,"Master I","LORD GABRIEL","#8GPUYC2CP","Lid",6655,665
33,20,16,"Master I","Maurich64","#YJR0U2PL9","Lid",6646,664
34,0,0,"Master I","Yessi JL","#8C98GJGY9","Oudste",6618,661
35,23,40,"Master I","Carlos javier","#VGLLYQJQG","Lid",6595,659
36,0,0,"Master I","dylan j","#GVUQQ80JQ","Lid",6562,656
37,0,0,"Master I","abraham","#UY2GL0QUJ","Lid",6562,656
38,0,0,"Master I","EL SALVAJE","#CP8LCU2PR","Lid",6560,656
39,0,0,"Master I","mangel","#GLQ0CGPVV","Lid",6560,656
40,10,40,"Master I","said_18 king","#V9C0CVLYU","Lid",6537,653
41,0,0,"Challenger III","wiston","#CR2Y9020V","Lid",6484,194
42,0,20,"Challenger III","ýįø*_*?","#UVL8QPJQG","Oudste",6449,193
43,0,0,"Challenger III","3skeletor","#UY92G9U8G","Oudste",6397,191
44,8,0,"Challenger III","Aleypre","#L2YLGQPJG","Oudste",6362,190
45,3,0,"Challenger III","andres","#VPVR8R2VP","Lid",6341,190
46,0,0,"Challenger III","Denilson","#JQL2QVVJP","Lid",6339,190
47,0,0,"Challenger III","adri","#JLYRRRJQ2","Lid",6308,189
48,30,40,"Challenger III","destructor","#JRLCGGG0P","Lid",6288,188
49,8,40,"Challenger III","pio pio","#CCUGG9R2Q","Lid",6282,188
50,0,10,"Challenger III","luchooz","#V8CQG022P","Co-leider",6205,186
