"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,74,120,"Royal Champion","super cell","#9YVCJ0CU2","قائد مساعد",9000,4500
2,96,230,"Champion","INST@iaeluizera","#9RCCJU2PY","عضو",8246,4123
3,30,120,"Champion","joseph","#JVC0YGPUC","كبير",8100,4050
4,8,0,"Master III","shadows","#RLQ8L8LP0","عضو",7794,3897
5,0,0,"Master III","¤ISMAEL...","#28JV9U2CL","عضو",7636,3818
6,0,0,"Master III","⚡⚡Death RiukK⚡⚡","#20RL8QCJ","عضو",7626,3813
7,0,0,"Master III","Jafid Esau","#2QLUL9YL","عضو",7530,3765
8,138,160,"Master III","Jr Morataya","#20RPGP2YL","عضو",7500,3750
9,0,50,"Master II","El Pequeño (AñA","#V0R9Q8VGQ","عضو",7382,3691
10,68,80,"Master II","Lucas","#JG89UYVUG","عضو",7329,3664
11,211,160,"Master II","rafitaa","#J9CYJVYV9","عضو",7302,1825
12,240,0,"Master II","jojajojo","#9QJ2220GV","عضو",7273,1818
13,152,200,"Master II","leo el gallito","#82082R0LU","قائد مساعد",7192,1798
14,0,0,"Master II","ᶤＣＨＵＴＡᶤツ","#L0J9PPQGL","عضو",7118,1779
15,122,0,"Master II","Lesther","#20C80PVUC","عضو",7089,1772
16,20,0,"Master II","Mr.HelloThere","#JP9UVPYQ","عضو",7080,1770
17,0,0,"Master II","Inosuk3 ®⚔️","#V8Q2RRGJ","عضو",7076,1769
18,92,80,"Master II","DarkMaster","#2020YLR9","عضو",7051,1762
19,46,0,"Master I","Nano 27","#V28PYCQY","القائد",6910,1727
20,58,40,"Master I","JaiRo....!!","#98YP8P0G9","عضو",6896,1724
21,134,80,"Master I","FERNANDO MÑ","#RU89RG88P","عضو",6831,819
22,0,0,"Master I","SkyLight™","#R9PUPL2V","عضو",6802,816
23,103,120,"Master I","DEYVIS","#8LPJPP0YY","عضو",6788,814
24,38,0,"Master I","PAVEL xd","#JJQVL82Q8","عضو",6757,810
25,0,0,"Master I","Douglas502","#JUURQQQLU","عضو",6720,806
26,20,40,"Master I","08 Picho $","#CCYJU0Y0L","عضو",6659,799
27,54,10,"Master I","☢️♣️JOEL♣️☢️","#8JYURCJYV","عضو",6593,791
28,45,0,"Master I","&lt;&lt;BAN&gt;&gt;","#CVJ2R2LY8","عضو",6565,787
29,0,0,"Master I","BRAN","#CGPJ9U8J","عضو",6533,783
30,28,0,"Master I","/◆ÐANG€R◆\","#LCUGRJ9RL","عضو",6532,783
31,26,40,"Master I","nova2pompello","#LGY9LURLV","عضو",6507,650
32,22,80,"Master I","Ragnar Lothbrok","#CVUL9V0VG","عضو",6500,650
33,26,120,"Master I","christian","#YQPPRCGRJ","عضو",6500,650
34,63,160,"Challenger III","jackie","#JJ2QUGCV0","عضو",6411,641
35,46,0,"Challenger III","el leñador","#2G0VVCLQ8","عضو",6377,637
36,10,9,"Challenger III","ChipioroLive™","#VLQC9JJVC","عضو",6332,633
37,0,0,"Challenger III","Itachi Uchiha","#PP8UPUG8U","قائد مساعد",6280,628
38,10,40,"Challenger III","feralvi","#CJ8UCLR8L","عضو",6144,614
39,73,160,"Challenger III","KILLER JR.","#800RQVUYQ","عضو",6114,611
