"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,58,0,"Royal Champion","KING","#YRGCVU8U","Yardımcı lider",9000,4500
2,68,0,"Master III","lilchris","#JC22YJ8P","Üye",7598,3799
3,28,114,"Master II","m0ndem","#VPRCGUL","Büyük",7499,3749
4,34,160,"Master II","amr","#PYGL2P92R","Büyük",7407,3703
5,10,10,"Master II","arsy","#2P8QVR8P","Lider",7264,3632
6,20,40,"Master II","icer","#2JUQVRGCR","Büyük",7166,3583
7,0,0,"Master II","angelo","#YCYL92LR8","Büyük",7127,3563
8,0,0,"Master II","ROYALTY","#8GGY0UG0G","Yardımcı lider",7050,3525
9,0,0,"Master II","Condor","#2L82U8888","Büyük",7035,3517
10,0,0,"Master II","Русский гопник","#LUJL9GYUR","Üye",7001,3500
11,0,0,"Master II","123","#Y2LQ2L0J2","Üye",7000,1750
12,0,0,"Master I","locushunter83","#QQJQQC9C","Üye",6768,1692
13,0,0,"Master I","卄乇匚ㄒ|匚","#QGRLGYUPC","Üye",6734,1683
14,0,0,"Master I","se","#Q2J2VLR9P","Büyük",6728,1682
15,50,0,"Master I","crazyfirepie","#RP9VYPQL","Büyük",6695,1673
16,0,0,"Master I","magdy","#QCYUQPC89","Büyük",6657,1664
17,0,0,"Challenger III","AK","#92CQJ290R","Büyük",6422,1605
18,0,0,"Challenger III","Bradley Brown","#QL8LCV2R9","Üye",6175,1543
19,26,0,"Challenger III","angelo 2","#LQ0YL99QL","Üye",6165,1541
20,0,0,"Challenger III","nytkiller","#29YL98RJG","Büyük",6154,1538
21,18,40,"Challenger II","carlos","#YRUC8P000","Üye",5965,715
22,0,0,"Challenger II","Maxspace","#8JC008UUL","Büyük",5877,705
23,0,0,"Challenger II","URSS force","#RGJVQ0J2Y","Üye",5809,697
24,46,0,"Challenger II","DuTry","#C2R0PYQ9U","Üye",5680,681
25,0,0,"Challenger II","kam","#YV9V00YCL","Üye",5678,681
26,0,0,"Challenger II","trvp","#JL29LQUU2","Üye",5501,660
27,0,0,"Challenger II","Gab D. Joestar","#J2L082LCQ","Üye",5500,660
28,0,0,"Challenger I","ak47loohded","#9YCUGUVYU","Büyük",5255,630
29,0,0,"14 Arena","♤●Daniel●♤","#L0LUPYYGQ","Üye",4728,567
30,0,0,"9 Arena","good stratgist","#VYUPJYQJR","Üye",2739,328
31,6,0,"9 Arena","zg","#VLRYVQUR0","Üye",2634,263
32,0,0,"8 Arena","Brainzztorm","#V2VUYJ0QC","Üye",2497,249
33,0,0,"8 Arena","Adam Gom3a","#J0UQUUQPR","Üye",2300,230
