"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Challenger III","kReMe","#LYYC8LU","Lid",6334,3167
2,0,0,"Challenger III","tristans ac","#G8200PY","Lid",6296,3148
3,0,0,"Challenger III","Shail","#22U0RVL9","Lid",6060,3030
4,0,0,"Challenger II","Scrublord Kyle","#88Q88LQ","Lid",5859,2929
5,0,0,"Challenger II","FunkyMonkey","#2CQJP0GUP","Lid",5781,2890
6,0,0,"Challenger II","Flying Balloon","#8P22CPQ2J","Lid",5739,2869
7,0,0,"Challenger I","Kurt","#RL0RR9Q","Leider",5151,2575
8,0,0,"Challenger I","lok11198","#PU9QLUG","Lid",5001,2500
9,0,0,"Arena 12","ʕ •ᴥ•ʔ","#8Y2UQQC02","Lid",3806,1903
10,0,0,"Arena 8","Ali","#QP9R82Q9Q","Lid",2363,1181
11,0,0,"Arena 7","Fonshwuay","#92JVPLY","Lid",2064,516
12,0,0,"Arena 6","John Havlikek","#2ULGRCV9C","Lid",1835,458
13,0,0,"Arena 6","tristan is gay","#PY2VPQPV2","Co-leider",1824,456
14,0,0,"Arena 4","jackkoff","#RYLC9Y9Q9","Lid",1110,277
15,0,0,"Arena 3","Drew P Weiner","#JJ0GPPQV0","Lid",792,198
16,0,0,"Arena 12","adam","#GQQUULVYR","Lid",3830,957
17,0,0,"Arena 14","Ed Ding","#29YCLYCYQ","Lid",4665,1166
18,0,0,"Arena 7","OM_COPRA","#R89QY8GPG","Lid",2074,518
19,0,0,"Arena 9","BLACK","#J20UPUYQ9","Lid",2776,694
20,0,0,"Arena 1","mody","#JJ2PQG8VQ","Lid",167,41
21,0,0,"Arena 2","Bachhal","#GCLR99CQQ","Lid",386,46
22,0,0,"Arena 7","0w0 LGBTQ 0w0","#YVV9988","Lid",2023,242
23,0,0,"Arena 7","alijr","#J9CLL299","Lid",2230,267
24,0,0,"Arena 11","kneegear101","#P2PUC82V","Oudste",3475,417
25,0,0,"Arena 12","Smooth•As•Silk","#P800VQLUP","Oudste",4001,480
26,0,0,"Arena 10","MELTED MEMES","#229Q8G8QY","Lid",3173,380
27,0,0,"Arena 8","tony pepperoni","#P800JRQCL","Lid",2405,288
