"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,26,0,"Royal Champion","DARK_dc578","#UCG9GUJ","Co-leider",9000,4500
2,240,520,"Royal Champion","ColyWoly","#2Y0VL08C","Co-leider",9000,4500
3,350,0,"Royal Champion","Pasta","#8GGRGP28Q","Co-leider",9000,4500
4,160,0,"Royal Champion","Oshiro","#CJVLG9Q9","Co-leider",9000,4500
5,174,0,"Royal Champion","law","#YU0RPUU8L","Co-leider",9000,4500
6,236,520,"Royal Champion","TOXIC","#PP9GRVLVU","Co-leider",9000,4500
7,432,680,"Royal Champion","Coni Oni","#PL02JL8UV","Co-leider",9000,4500
8,240,0,"Royal Champion","XTREME","#2P0LVJ20P","Leider",9000,4500
9,0,0,"Royal Champion","i am in ur face","#9Q0GYPCP","Co-leider",9000,4500
10,96,0,"Royal Champion","Somen","#JG0P8CC9Q","Co-leider",9000,4500
11,104,0,"Royal Champion","Blunty Days","#2QQRLV2JP","Co-leider",9000,2250
12,0,0,"Royal Champion","skilladis","#2J9QU8V20","Co-leider",9000,2250
13,98,0,"Grand Champion","Bontofight","#9GCU2UYPP","Oudste",8741,2185
14,256,0,"Grand Champion","Cbren67","#YY8RCLC","Co-leider",8650,2162
15,390,540,"Grand Champion","Vasko21","#PQ20QRGPJ","Oudste",8621,2155
16,20,40,"Grand Champion","jack","#J2JY8C0U9","Lid",8557,2139
17,46,160,"Grand Champion","lHazaz","#2R2UQUL8R","Oudste",8533,2133
18,28,200,"Grand Champion","mohit","#2VV92P228","Oudste",8502,2125
19,106,320,"Champion","That One Guy","#R2290V","Co-leider",8420,2105
20,0,0,"Champion","Edward Link","#RYG0GGR9","Lid",8410,2102
21,16,0,"Champion","Ho0ri","#UP029R9","Oudste",8326,999
22,0,0,"Champion","garn bangkok","#LPPQQLRR","Oudste",8303,996
23,0,0,"Champion","Brandon","#2G8099U20","Oudste",8294,995
24,90,0,"Champion","marcos","#8P0922R","Oudste",8260,991
25,44,0,"Champion","cezar","#8PC0CVLU2","Lid",8256,990
26,266,520,"Champion","123","#UJUJ8JJQ0","Co-leider",8235,988
27,8,40,"Champion","Blue Storm","#2R9YV8C","Lid",8208,984
28,150,0,"Champion","The yolo guy","#2QVQRPCL9","Oudste",8201,984
29,0,0,"Champion","ludo:)","#R98QQ0QY8","Oudste",8199,983
30,120,0,"Champion","RAJ","#LCY2880L","Oudste",8080,969
31,198,400,"Champion","Spectre","#PQ9UU90V","Co-leider",8047,804
32,0,72,"Champion","Brontaldo","#JJG0P9UG8","Oudste",8028,802
33,358,0,"Champion","Nick","#PJPG8V8","Co-leider",8009,800
34,165,360,"Champion","GasBurrito","#YPYC998QU","Oudste",8000,800
35,0,80,"Master III","4skinrubb3r","#2GL9VY0","Oudste",7972,797
36,262,400,"Master III","Tarkov master","#2RQJYPJ9G","Oudste",7846,784
37,60,280,"Master III","vitor","#9VYPJQPJ","Oudste",7700,770
38,46,0,"Master III","#seba","#2UJLY888L","Oudste",7598,759
39,90,0,"Master III","NoName...?","#CQ0YQ9L","Co-leider",7530,753
40,60,0,"Master III","Papi Z","#RV9RL8LV","Oudste",7505,750
41,10,40,"Master II","RidhooJrs","#9L90UCPJG","Lid",7089,212
42,172,0,"Master I","maximusmercius","#9G20JYQ9P","Oudste",6591,197
43,18,80,"Challenger II","@RY@","#8QQ89QJJ","Oudste",5945,178
