"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Master I","nati 2","#2QV8C0CJV","Üye",6500,3250
2,0,0,"Challenger III","nena♥︎","#QJP2YJ9QP","Üye",6141,3070
3,0,0,"Challenger III","Avtamo1212","#YJLJ0G2QV","Üye",6099,3049
4,0,0,"Challenger II","⚒papahammer⚒","#VPQYUC8J","Üye",5866,2933
5,0,0,"Challenger I","yehoshua","#RYPYUC9YC","Üye",5363,2681
6,0,0,"Challenger I","King Gal","#PLCV0GP9P","Üye",5229,2614
7,0,0,"Challenger I","b.a","#GJ9LLPJ9R","Üye",5001,2500
8,0,0,"Challenger I","dersoo","#G2CCGCL8V","Üye",5001,2500
9,0,0,"Challenger I","oahav","#9QJYYULPJ","Lider",5001,2500
10,0,0,"Challenger I","itay","#QGRL9Y8PC","Üye",5000,2500
11,0,0,"Challenger I","xxx.youngpippo","#RQJ9Q8QYL","Üye",5000,1250
12,0,0,"13 Arena","dking blak","#LPVGJ9JGJ","Üye",4291,1072
13,0,0,"13 Arena","king_belay","#LLGRCVLUR","Üye",4257,1064
14,0,0,"12 Arena","Liav","#RU2JPJQPJ","Üye",4010,1002
15,0,0,"12 Arena","LIdor.y.","#J02PLVC9G","Üye",3800,950
16,0,0,"10 Arena","shalev","#JU0JYC8CV","Üye",3131,782
17,0,0,"10 Arena","avraham","#CPLRC8J0Y","Üye",3061,765
18,0,0,"7 Arena","avrham69","#Q2U8PC9LU","Üye",2068,517
19,0,0,"7 Arena","GG","#J0UPVGP00","Üye",2000,500
20,0,0,"6 Arena","nehoray3214","#R0PGJP80Q","Üye",1888,472
21,0,0,"3 Arena","Mister 123","#CVL2J90QC","Üye",673,80
22,0,0,"2 Arena","half gayesk","#CU8LLCCJ2","Üye",582,69
23,0,0,"1 Arena","bad boy","#CC90VRUYP","Üye",134,16
24,0,0,"1 Arena","Jake999","#UUQUG2VV2","Üye",110,13
25,0,0,"1 Arena","mahir","#V2LCV0QQP","Üye",0,0
26,0,0,"14 Arena","Nadav","#9QJ990U2Y","Üye",4631,555
27,0,0,"4 Arena","رواد","#CC92JV9CQ","Üye",1215,145
28,0,0,"2 Arena","proman","#UCP0RRC99","Üye",364,43
29,0,0,"3 Arena","ForTheWin","#CU0VY9RPV","Üye",663,79
30,0,0,"1 Arena","mnmn","#CVPC9V2UP","Üye",78,9
31,0,0,"1 Arena","zero123","#UUPLJCJV0","Üye",29,2
32,0,0,"4 Arena","mihaz","#UC0PR88JJ","Üye",1050,105
33,0,0,"3 Arena","שלו","#2PQU8C8YY","Üye",917,91
34,0,0,"6 Arena","garmo","#RCRVYUR98","Üye",1749,174
35,0,0,"2 Arena","bekalo","#J9P0UPJP2","Üye",317,31
36,0,0,"4 Arena","bigmoney","#CQLP2LJRL","Üye",1063,106
37,0,0,"4 Arena","yakovm","#U02YY9R8C","Üye",1282,128
38,0,0,"4 Arena","nrgreaper","#J2PYYCJG0","Üye",1000,100
39,0,0,"14 Arena","yakov8","#G98VP9YG2","Üye",5168,516
40,0,0,"1 Arena","asher_laka","#JL8GLRPUP","Üye",60,6
41,0,0,"12 Arena","....","#Q22290U2P","Üye",3800,114
42,0,0,"5 Arena","tom","#9V08GJCVY","Üye",1300,39
43,0,0,"4 Arena","m.z","#RUP229UVV","Üye",1032,30
44,0,0,"1 Arena","roi78","#RURY0PYVY","Üye",189,5
45,0,0,"1 Arena","trenchkid","#J90P0YQ2J","Üye",0,0
46,0,0,"2 Arena","t.e.d","#GVJL0Q8PQ","Üye",300,9
47,0,0,"2 Arena","yhii0","#CL89VG0R9","Üye",368,11
48,0,0,"13 Arena","Eliraz","#RGGRJJRC9","Üye",4297,128
49,0,0,"4 Arena","יניב המלך","#YJGJ899VR","Üye",1110,33
