"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Royal Champion","☠THRAXX☠","#8U00G08","Yardımcı lider",9000,4500
2,30,40,"Master III","Game over","#8PLJC8GUC","Üye",7823,3911
3,28,30,"Master III","darKlorD","#PL0LQ9Y","Yardımcı lider",7593,3796
4,30,0,"Master II","logo","#P9GYQ2P8","Yardımcı lider",7404,3702
5,10,40,"Master II","[oG]_UnD3ad","#PV2CQU29","Lider",7304,3652
6,0,0,"Master II","Lakum OwO","#PP9YJG9PJ","Üye",7152,3576
7,0,0,"Master II","time stops","#RUG09Q0R","Üye",7145,3572
8,0,0,"Master II","INDIGOS!","#P8UJU2Y90","Büyük",7120,3560
9,30,38,"Master I","CosmicWizard","#U2YJUR9","Büyük",6947,3473
10,20,0,"Master I","stella rose","#8LY2V8UCJ","Üye",6890,3445
11,0,0,"Master I","aly","#8GQY0RVP","Üye",6606,1651
12,0,0,"Challenger III","xd1dev","#P0L0G0JRU","Üye",6286,1571
13,0,0,"Challenger III","RED_WOLF","#8U0U9P9YG","Büyük",6037,1509
14,0,0,"Challenger III","Cesar","#28RQCLPC","Üye",6000,1500
15,0,0,"Challenger II","Fly_Boy","#J0V9CQULV","Üye",5865,1466
16,0,0,"Challenger II","qniqqa","#L9L99J88","Yardımcı lider",5719,1429
17,0,0,"Challenger II","asel","#YQPGGR802","Üye",5713,1428
18,0,0,"Challenger II","Big15Mike","#9G0RUYGV","Üye",5610,1402
19,0,0,"Challenger II","elian","#P0J88G9C2","Büyük",5604,1401
20,0,0,"Challenger II","thraxx jr","#GYJU8Q0G9","Üye",5587,1396
21,0,0,"Challenger II","Cisco","#288V0CV","Büyük",5538,664
22,0,0,"Challenger I","xandooyf11","#YLP9UQGGC","Üye",5505,660
23,0,0,"Challenger I","sugmydik","#928R2L288","Yardımcı lider",5412,649
24,0,0,"Challenger I","jerry","#8L0LCYUR0","Üye",5388,646
25,0,0,"Challenger I","stonedhedgehog","#8GU9QJUG","Büyük",5367,644
26,0,0,"Challenger I","Nyvi","#29V99UR0U","Üye",5336,640
27,0,0,"Challenger I","Jorge The Great","#29P82PUUV","Üye",5066,607
28,0,0,"Challenger I","**$JAZ$**","#8P929RPU","Büyük",5013,601
29,0,0,"Challenger I","Prototype","#988VRY9Y","Büyük",5012,601
30,0,0,"14 Arena","LegendaryMaster","#PP0UGRV8","Üye",4604,552
31,0,0,"13 Arena","Nyvii_","#2GG2PPG2L","Üye",4262,426
32,0,0,"12 Arena","u lost :)","#C0R00UP9U","Üye",3890,389
33,0,0,"10 Arena","better than you","#CQ2YG0Q92","Üye",3147,314
