"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,36,0,"Champion","50","#29CCVGPJP","Co-leider",8059,4029
2,0,0,"Master III","WillyK","#9VQ20LGJL","Lid",7500,3750
3,0,0,"Master II","YutaOkkotsu","#YP20YLRY","Lid",7124,3562
4,18,20,"Master II","DAVODI","#RJRQ8JQ0R","Oudste",7100,3550
5,0,0,"Master I","totte.1234","#P8UGVG9J","Oudste",6823,3411
6,36,0,"Master I","Tomekler","#Y0LPL9QG","Co-leider",6802,3401
7,0,30,"Master I","PoodetanG","#28CP8YRPQ","Leider",6769,3384
8,0,0,"Master I","mo","#2CU0QUVUR","Oudste",6735,3367
9,0,0,"Challenger III","Ya77","#28UP8ULY0","Co-leider",6066,3033
10,0,0,"Challenger III","mini P.E.K.K.A","#8G8PLG9VU","Lid",6000,3000
11,0,0,"Challenger II","Elinoz","#8PUUVQ9RQ","Co-leider",5929,1482
12,0,0,"Challenger II","El Diablo","#8PUJ8LY8U","Co-leider",5876,1469
13,0,0,"Challenger II","littlegirl","#U92GQCRQ","Lid",5831,1457
14,0,0,"Challenger II","Paul","#V8YUQ0V09","Lid",5745,1436
15,0,0,"Challenger I","hunneson","#U820C9CJQ","Lid",5281,1320
