"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Master I","johny nadsamec","#9LCLVYPCP","Ledare",6793,3396
2,0,0,"Arena 12","lolpik","#9QC929R90","Medlem",3922,1961
3,0,0,"Arena 9","okamura","#8CLL2GV2Y","Medlem",2786,1393
4,0,0,"Arena 8","vašek","#Y8G09988R","Medlem",2327,1163
5,0,0,"Arena 6","vlk","#P29LC8LJ","Medlem",1600,800
6,0,0,"Arena 3","KaktusXsideee","#8J9QUCC9L","Medlem",811,405
7,0,0,"Arena 5","Honzaprochy","#QP08LRPL","Medlem",1354,677
8,0,0,"Arena 6","vzu","#PLYJGU289","Medlem",1829,914
9,0,0,"Arena 9","Adeline","#PR00JV9QC","Medlem",2876,1438
10,0,0,"Arena 6","Dargor","#YRPPQY9V9","Medlem",1691,845
11,0,0,"Arena 12","Ternord","#PCUVUUR02","Medlem",4001,1000
12,0,0,"Arena 8","Tonic3k","#LR22RV9LV","Medlem",2408,602
13,0,0,"Arena 7","nika","#9UCG0RGVG","Medlem",2242,560
14,0,0,"Arena 5","Betmen","#89JQ89J2G","Medlem",1300,325
15,0,0,"Arena 12","AllahMaroš","#8QL0URL9V","Medlem",3829,957
16,0,0,"Arena 7","KessiGameplay","#8C0CJU0UU","Medlem",2049,512
