"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,380,40,"Royal Champion","التميمي","#20PC88J8","Yardımcı lider",9000,4500
2,222,0,"Royal Champion","asd78806","#2R2Q8YPLC","Lider",9000,4500
3,82,280,"Grand Champion","omar","#8L02YY0G","Büyük",8741,4370
4,206,0,"Grand Champion","3z","#28029UJVU","Yardımcı lider",8618,4309
5,257,424,"Grand Champion","waleed","#PY8C0GPP","Büyük",8565,4282
6,148,368,"Grand Champion","حمد","#2U9YQPJP","Büyük",8500,4250
7,0,0,"Champion","To_evil","#GV2V8VVY","Büyük",8098,4049
8,8,40,"Champion","abo.sloom454","#9GQCJGQY","Büyük",8088,4044
9,10,0,"Master III","do7my","#UPCCGPU8Y","Büyük",7813,3906
10,0,0,"Master III","MarcosVera8","#290GG0JLV","Üye",7746,3873
11,141,360,"Master III","XI","#VYJLPPQP","Büyük",7684,1921
12,26,0,"Master III","Ale","#YGVP9VCLP","Üye",7591,1897
13,32,0,"Master III","ヒヨリ","#2U2QLQUP2","Büyük",7556,1889
14,1,40,"Master III","Abu salouh","#CC9CLUVPJ","Büyük",7531,1882
15,92,0,"Master II","تركي","#8PUVCGRYV","Üye",7441,1860
16,0,0,"Master II","عز","#QVUPYUCUL","Üye",7344,1836
17,0,0,"Master II","iModi","#28LPQLU8V","Yardımcı lider",7261,1815
18,0,0,"Master II","C r Ã z Y","#8VC2UPGY","Üye",7194,1798
19,134,256,"Master II","ㄷㄷㅂ","#JYRP009JQ","Büyük",7166,1791
20,144,160,"Master II","XF","#L2GGCVG2","Yardımcı lider",7160,1790
21,60,0,"Master II","Raza","#82CLP2QLG","Üye",7150,858
22,242,280,"Master II","DIABLO","#CQU0U9GU2","Büyük",7130,855
23,0,0,"Master II","GOTEN ς","#CV2C8P0VR","Üye",7030,843
24,0,0,"Master II","ABO_dahm-506","#9J2CR8PPP","Yardımcı lider",7029,843
25,121,200,"Master I","rtfktt","#G0LQCC8LV","Üye",6827,819
26,16,0,"Master I",".EXE","#YYUYVP9Y","Üye",6825,819
27,0,0,"Master I","zeezo","#29QP9YYU0","Yardımcı lider",6814,817
28,24,0,"Master I","LO9I9","#2VVQ8QR2C","Yardımcı lider",6756,810
29,0,0,"Master I","A”","#PQVV0QJYR","Büyük",6650,798
30,0,0,"Master I","tmem","#20YJ0YGQC","Üye",6648,797
31,74,40,"Master I","6AR8","#PQ20VR8R","Üye",6591,659
32,24,40,"Challenger III","ابو عيضه","#Y0PQPVVLV","Üye",6391,639
33,0,0,"Challenger III","DarK","#2Y0YV2L9J","Büyük",6279,627
34,34,0,"Challenger III","juninho","#YGVUY2VL0","Üye",6242,624
35,0,0,"Challenger III","Саныч","#CG8RC2UPY","Büyük",6023,602
36,34,0,"Challenger II","nowaf","#VCGQGGGY","Üye",5844,584
37,16,0,"Challenger II","TM","#UGRUYLL9","Yardımcı lider",5748,574
38,0,0,"Challenger II","ignd9-","#2G2R8L80","Üye",5559,555
39,0,0,"Challenger I","زياد الخالدي٩١١","#R0CP9Y8C0","Üye",5019,501
40,0,0,"12 Arena","salim11","#UGV0P8LL","Yardımcı lider",3968,396
41,0,0,"12 Arena","7moood2700","#PYP0R2GY9","Yardımcı lider",3808,114
42,16,0,"10 Arena","hm","#CJ9J80VQU","Üye",3254,97
43,0,0,"7 Arena","سليل وهيب","#JR0LQ0JPY","Üye",2011,60
44,4,0,"6 Arena","s3Ud506AsY","#V99LPQPL8","Üye",1715,51
45,0,0,"6 Arena","asd","#CJ8CCUC8V","Üye",1634,49
46,0,20,"5 Arena","سعود","#U2C2V2Q0Q","Üye",1514,45
47,0,0,"4 Arena","AAASSS506","#LPQPJYGQG","Büyük",1159,34
48,0,0,"4 Arena","s3ud506","#UP0QQQGLV","Üye",1151,34
49,0,0,"4 Arena","قاتل السلاطين","#V9PQPC0LR","Üye",1128,33
50,0,0,"12 Arena","asd7806asd","#9L0U9GCP8","Büyük",3846,115
