"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,206,90,"Royal Champion","Popiežius","#2RLYGLLPY","Co-leader",9000,4500
2,252,0,"Grand Champion","Hollow","#9U8QY929U","Co-leader",8902,4451
3,28,0,"Grand Champion","AsNeTu","#V9GU2PP","Member",8683,4341
4,154,0,"Grand Champion","simonkay","#9JYJ202YJ","Member",8682,4341
5,8,120,"Grand Champion","Drakaris","#U2C9LCJP2","Member",8538,4269
6,26,0,"Champion","Unfas","#8JL92VL08","Member",8276,4138
7,34,80,"Champion","F2P DEMIGOD","#CPRC90R28","Member",8269,4134
8,204,0,"Champion","brzotrcisomi","#Q80UJR80J","Member",8225,4112
9,28,40,"Champion","Pievis (LTU)","#LLPVCY9","Member",8026,4013
10,0,0,"Champion","MetalHead","#VQCLGP90Y","Member",8000,4000
11,78,160,"Master III","jopapy","#VQYQQJGRU","Elder",7994,1998
12,424,206,"Master III","Arnelis141","#CVCGJG","Leader",7777,1944
13,0,0,"Master III","joker Calabis","#JJVQVUG2Y","Member",7757,1939
14,198,60,"Master III","theruste","#JC0RVVRY","Member",7677,1919
15,0,0,"Master III","Nep Nep","#9LYLRGJV0","Member",7645,1911
16,266,140,"Master III","Rafamod","#2J8CCPVGC","Member",7641,1910
17,0,0,"Master III","Rox","#Y8J0VGR","Co-leader",7500,1875
18,134,160,"Master II","Zygel1s","#8VCJ0VQL9","Member",7308,1827
19,89,240,"Master II","penpinas","#CPVPQR0RV","Elder",7308,1827
20,42,80,"Master II","Alpha093","#LGVC8PCVY","Member",7179,1794
21,0,0,"Master II","wenamechinasama","#GVYYLGJ9P","Member",7172,860
22,0,0,"Master II","pavle38","#JCJL899YC","Member",7121,854
23,0,120,"Master II","Phantom Pain","#PCQVPJ2","Member",7120,854
24,122,120,"Master II","Lucifer","#P2VQ9L0UP","Member",7053,846
25,54,120,"Master II","pepee","#GVQ0UVLP2","Elder",7009,841
26,52,120,"Master II","kovinis eziukas","#CRJYURVR2","Member",7000,840
27,0,0,"Master II","Maximas","#RP9PR9RPQ","Member",7000,840
28,0,0,"Master II","Recklcss","#R9JLQ8R2V","Member",7000,840
29,30,240,"Master I","Apaštalas","#CCG8YVV92","Member",6901,828
30,0,40,"Master I","nedzz","#P80LQ2QC","Elder",6872,824
31,8,0,"Master I","clasheris aris","#Q0V9P8U0","Member",6870,687
32,26,40,"Master I","Enrika21","#CU9YY09YY","Co-leader",6805,680
33,38,40,"Master I","NitanasGauseda","#29J20R8V","Member",6774,677
34,0,0,"Master I","daljan","#2PPU0LRQC","Member",6678,667
35,92,168,"Master I","Deividas","#8QLLUV29","Member",6651,665
36,0,0,"Challenger III","evernever","#P9VQJVLG","Member",6329,632
37,118,200,"Challenger III","(:pawel:)tt","#20RUVPRVY","Member",6302,630
38,114,0,"Challenger III","hihihiharignas","#J2QYJPUVJ","Member",6223,622
39,18,160,"Challenger III","wielkikoks","#UYYJ9P2V2","Member",6209,620
40,23,80,"Challenger III","champ","#L2LJLJV","Member",6201,620
41,26,40,"Challenger III","Pirate James","#CUYQJV0VU","Member",6159,184
42,0,0,"Challenger III","Terrimuxas","#PQR0J90GG","Member",6146,184
43,40,40,"Challenger II","jar","#L9Q0QLCV8","Member",5704,171
44,31,40,"Challenger II","emis","#GJRQQVQRG","Member",5500,165
45,62,0,"Challenger I","Edga","#V9GLCP9J9","Member",5392,161
46,10,80,"Challenger I","Johanas","#Y8CYLRCUJ","Member",5330,159
47,8,40,"Challenger I","PoisonGar","#P2QGQCUPV","Member",5109,153
48,33,40,"Arena 14","valentinas","#PCP9VGYU0","Member",4952,148
49,0,0,"Arena 12","lidl pardavejas","#V0RYQ9R0Y","Member",3848,115
