"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Master III","\&lt;^-^&gt;/","#CGU098GG","Chef",7675,3837
2,0,0,"Master II","niño","#RJ80VC8LY","Membre",7430,3715
3,0,0,"Master II","AlexisSama","#2GQQ0U0UJ","Membre",7180,3590
4,0,0,"Master II","Rafael (rj)","#LV8LLPC8J","Membre",7034,3517
5,0,0,"Master II","⭐️ Gilberto B⭐️","#9PVCY98PQ","Membre",7002,3501
6,0,0,"Master I","eliel_rd","#PPR99GP8G","Membre",6930,3465
7,0,0,"Master I","El fantasma","#9PCV0V9YV","Chef adjoint",6803,3401
8,0,0,"Master I","luffy","#GLQYGRJLR","Membre",6799,3399
9,0,0,"Master I","BrayanRodriguez","#2UVC9J8LC","Membre",6775,3387
10,0,0,"Master I","skait","#8QRVG9JJ","Membre",6500,3250
11,0,0,"Challenger III","∆La Para∆","#JURR9Y8UQ","Membre",6413,1603
12,0,0,"Challenger III","⚡Luis.A.S.M⚡","#8GQ9JUPL2","Membre",6367,1591
13,0,0,"Challenger III","OFFMANNY","#YRQ88GLU8","Membre",6327,1581
14,0,0,"Challenger III","hot27","#G0GYQCRGL","Aîné",6176,1544
15,10,0,"Challenger III","⚡Franci⚡","#808RPJLVQ","Membre",6147,1536
16,0,0,"Challenger III","KING⚡️BLACK","#JPQ8Q20GR","Membre",6142,1535
17,0,0,"Challenger III","tomochegamer","#9G0JU0PJG","Membre",6003,1500
18,0,0,"Challenger II","camper","#9V0JJPQJ","Aîné",5916,1479
19,0,0,"Challenger II","Josué :)","#8QU0LQYLU","Membre",5856,1464
20,0,0,"Challenger II","Chagginwagon","#988LRPR","Membre",5845,1461
21,0,0,"Challenger II","maick","#GQ8VUVJ2G","Membre",5826,699
22,0,0,"Challenger II","HARBRICK","#2809VP0VP","Membre",5824,698
23,0,0,"Challenger II","Emil","#LJUVVG2G0","Membre",5744,689
24,0,0,"Challenger II","gupi","#909YGR9UU","Membre",5719,686
25,0,0,"Challenger II","ᴰᵃʳᵏＡＳＡＳＳϟＮＧ","#QP90YRRUG","Membre",5718,686
26,0,0,"Challenger II","luis Enrique","#8UGUPJU0G","Chef adjoint",5705,684
27,0,0,"Challenger II","John luis 01","#220RYP80Q","Membre",5572,668
28,0,0,"Challenger II","singatumai","#JCUY2YRJC","Membre",5547,665
29,0,0,"Challenger I","Alexis uchiha","#U8GUL8LPV","Membre",5528,663
30,0,0,"Challenger I","El Josu XD","#PVCLUVC8C","Membre",5526,663
31,0,0,"Challenger I","SHADOW WHITE","#Y0JRVJGU2","Membre",5428,542
32,0,0,"Challenger I","Brandon","#U9C2LQRJC","Membre",5385,538
33,0,0,"Challenger I","randy","#2UY0CU822","Membre",5365,536
34,0,0,"Challenger I","Maccrab521YT","#8Q2Q0LGVU","Membre",5265,526
35,0,0,"Arène 14","Darling","#L909LYQVJ","Membre",5061,506
36,0,10,"Challenger I","thailer","#PPC8CPQL","Membre",5027,502
37,0,0,"Challenger I","babi","#CQG8RVJLC","Membre",5023,502
38,0,0,"Arène 14","AdelsonG30","#82RRV229C","Membre",4882,488
39,0,0,"Arène 14","capaulino","#VQQ0CVR0Y","Membre",4871,487
40,0,0,"Arène 14","Edi","#8P002U99L","Membre",4834,483
41,0,0,"Arène 14","elpanes","#RR80Y9L8G","Membre",4673,140
42,0,0,"Arène 13","☆♡DEKU☆♡","#GGRGYJGYQ","Membre",4294,128
43,0,0,"Arène 13","BANDIDA 04","#Y2QYU99PV","Membre",4200,126
44,0,0,"Arène 12","T A I N Y","#8CJ2GGY0U","Membre",4011,120
45,0,0,"Arène 13","Jobs","#LUCQ99R2Y","Membre",4418,132
46,0,0,"Arène 14","Shekiro","#P9LCUPCG","Membre",4969,149
47,0,0,"Arène 14","DURANT","#J2QJPQY0G","Membre",4633,138
48,0,0,"Arène 14","marcos","#JG9RLYPQP","Membre",4877,146
49,0,0,"Arène 13","Jeancarlos","#CLP8Y002U","Membre",4360,130
50,0,0,"Arène 12","eliasrga01","#YRC0JQP9U","Membre",3825,114
