"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Royal Champion","CR7 junior","#PPPYQPYP","Yardımcı lider",9000,4500
2,0,0,"Champion","CATS+WEJDENE","#20082U0CP","Üye",8001,4000
3,0,0,"Master III","toma la d","#9UL82JPGP","Lider",7500,3750
4,0,0,"Master III","Le Viking","#2JGL2UG0Q","Üye",7500,3750
5,0,0,"Master II","Hunter","#G80YY88V","Üye",7084,3542
6,0,0,"Master II","el nino loco2.0","#8UPUG2L0","Üye",7082,3541
7,0,0,"Master I","La Coc","#20CPQQ0L9","Üye",6826,3413
8,0,0,"Master I","luffydz","#RRCQJJG0","Üye",6744,3372
9,0,0,"Master I","Guillaume28","#LVJQUR209","Yardımcı lider",6542,3271
10,0,0,"Master I","AdrienLM","#PC9UQ22Q","Yardımcı lider",6521,3260
11,0,0,"Master I","Lochito","#8L8GUQCLL","Üye",6509,1627
12,0,0,"Challenger III","DQZ77","#8QCUJCPU","Üye",6159,1539
13,0,0,"Challenger III","kentouu","#2U00U02JJ","Üye",6150,1537
14,0,0,"Challenger III","sim's","#2YCYGP029","Üye",6038,1509
15,0,0,"Challenger II","tokugawashuko","#RLU8QQ09","Büyük",5920,1480
16,0,0,"Challenger II","barokh","#8PGRYGLR9","Üye",5885,1471
17,0,0,"Challenger II","zoro","#GYRV0GYYC","Üye",5738,1434
18,0,0,"Challenger II","ÉTarikomentuvaa","#8VGJQV9V","Üye",5688,1422
19,0,0,"Challenger II","Guiz","#8YCPG90U0","Üye",5628,1407
20,0,0,"Challenger I","Odalys","#2Y0CLRJGC","Üye",5491,1372
21,0,0,"Challenger I","cédur","#8R98RCYVR","Büyük",5435,652
22,0,0,"Challenger I","mikee","#Y9VCQLCGL","Yardımcı lider",5269,632
23,0,0,"Challenger I","ggwp","#CUVYCV2C2","Büyük",5202,624
24,0,0,"11 Arena","kinsvie","#UCYUC8CLP","Üye",3578,429
