"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,226,0,"Royal Champion","ImDarkAngel","#JL2YVCU","Co-leader",9000,4500
2,90,0,"Royal Champion","Kinoc","#9RCYJRL","Co-leader",9000,4500
3,15,0,"Royal Champion","Amoor XD","#QC9YJGRU","Co-leader",9000,4500
4,90,240,"Grand Champion","FAHAD!!","#8P0L8UV88","Elder",8741,4370
5,55,200,"Grand Champion","saif aljaafreh","#2YL82V8QU","Member",8696,4348
6,247,0,"Grand Champion","DXB","#P8YPCQC8","Leader",8651,4325
7,96,0,"Champion","legendary","#9000298LU","Co-leader",8285,4142
8,24,96,"Champion","• MansooR •","#YG0LY00JJ","Co-leader",8060,4030
9,159,280,"Master III","Skidmarks","#8GRLLPQY","Member",7849,3924
10,226,0,"Master III","#SiD#","#P2CJGUJL","Elder",7806,3903
11,64,0,"Master III","bodnar","#2CGRU2JJY","Member",7530,1882
12,51,120,"Master III","ALMZRO3I","#PC9UP888Y","Elder",7529,1882
13,0,0,"Master III","ahmad","#R22UGLYL","Elder",7506,1876
14,34,80,"Master III","khan_oo","#20VC2GPYU","Elder",7501,1875
15,20,0,"Master III","kenzyy","#JUY8CQ2RV","Elder",7500,1875
16,156,240,"Master II","Aloufi","#RCJ88RV","Elder",7477,1869
17,0,0,"Master II","Gary","#822QRUJLJ","Elder",7343,1835
18,0,0,"Master II","F2","#8L9RL2GYC","Member",7335,1833
19,146,0,"Master II","3mk","#UVPVCC99","Elder",7271,1817
20,0,0,"Master II","A7med7","#Y0VJP9UJU","Elder",7236,1809
21,78,200,"Master II","Imoorxd","#JYU2GRUJV","Co-leader",7197,863
22,18,0,"Master II","Ali999","#8URJGQ9Y9","Co-leader",7123,854
23,0,0,"Master II","Abou Samra","#LVUJU0R8U","Member",7093,851
24,56,160,"Master II","Choco","#82VU8UP0L","Elder",7050,846
25,29,160,"Master I","Yahiax7","#LCGYJQQPU","Member",6984,838
26,28,40,"Master I","soud","#J2LL8R2","Elder",6952,834
27,254,240,"Master I","al_murr","#982L2V2J","Elder",6885,826
28,18,40,"Master I","° °","#PQU09802G","Member",6773,812
29,112,210,"Master I","3õmÃr méśăď","#2RP9GP9LL","Member",6749,809
30,18,0,"Master I","sal3ous","#20GYUCV8Q","Member",6613,793
31,172,0,"Master I","Kinger","#JPURGPLPY","Member",6533,653
32,28,192,"Master I","commander","#2QPVUVV8Y","Member",6530,653
33,56,40,"Master I","Axl_xi","#2GPC0JYRC","Member",6500,650
34,60,136,"Master I","ROMAN WARRIOR","#99PCL28QC","Member",6500,650
35,28,40,"Master I","moh","#V92VYVG9U","Member",6500,650
36,0,0,"Challenger III","mílad","#9JC0UCVV8","Member",6345,634
37,62,40,"Challenger III","hamad","#LCGY2PJUV","Member",6305,630
38,80,0,"Challenger III","JCKaisar","#QUGC9YGJU","Co-leader",6296,629
39,4,80,"Challenger III","pipupipu","#CPY2LP0V9","Member",6235,623
40,196,128,"Challenger III","Mr.Troll","#LY2YQL2V","Member",6207,620
41,24,0,"Challenger III","NoVeg","#URQJYUVY9","Member",6194,185
42,10,80,"Challenger III","AMIR","#VCQJU8QCG","Member",6010,180
43,230,200,"Challenger II","Sallom","#UPVPP2G9Y","Elder",5903,177
44,8,0,"Challenger II","x[_ONI_]x","#VYCCPV88U","Member",5789,173
45,0,0,"Challenger II","lil_pain","#JY8RYR02","Member",5788,173
46,0,0,"Challenger II","youssef","#CC0Q9C2V9","Member",5646,169
47,0,40,"Challenger II","Chocov2","#Y8GUR8PR8","Member",5555,166
48,100,200,"Challenger II","704","#LGG2PJ9GG","Member",5539,166
49,0,0,"Challenger I","Mazen Master","#L80R2Y9YR","Member",5433,162
50,114,0,"Challenger I","Cringey Guy","#8PGJVCUGQ","Member",5158,154
