"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Master III","takis","#P2CQ8PP2","القائد",7876,3938
2,0,0,"Master III","labros30","#8ULRGQLUR","كبير",7557,3778
3,0,0,"Master II","playergkouvis","#9UQY28YUC","قائد مساعد",7339,3669
4,0,0,"Master II","pasokara","#QLQQ0CYRU","قائد مساعد",7190,3595
5,0,0,"Master II","BunnyTiger","#C9YU00CJ","كبير",7085,3542
6,0,0,"Master I","Αμφιτρύων","#GGR9C9VV","عضو",6955,3477
7,0,0,"Master I","masterperi10","#URUL9J29U","عضو",6600,3300
8,0,0,"Master I","ezpek","#22RVJJ2YJ","قائد مساعد",6530,3265
9,0,0,"Challenger II","eZmonkey","#UGCVQPJY","عضو",5783,2891
10,0,0,"Challenger II","gigli vendetta","#PC9JJUUC","عضو",5752,2876
11,0,0,"Challenger I","Tony Montana","#9LGV09ULR","قائد مساعد",5478,1369
12,0,0,"Challenger I","mazza 01","#L9J2J2JR","عضو",5339,1334
13,0,0,"Challenger I","Atlas","#80JQ28JJ","عضو",5338,1334
14,0,0,"Challenger I","3dis","#2UVRJQJU0","كبير",5002,1250
15,0,0,"الساحة 14","GetGRekt","#RQJRRJLC","عضو",4752,1188
16,0,0,"الساحة 8","labros30","#VLLGY8JPV","عضو",2501,625
17,0,0,"الساحة 6","fonky","#U920P0V88","عضو",1600,400
18,0,0,"الساحة 14","Deathpriest","#PCYVCU0JU","عضو",5112,1278
