"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,112,10,"Master I","D DEADLY","#8GQU9VPLY","Veterano",6689,3344
2,0,0,"Master I","VIRAJ","#8QUUJ8LRG","Miembro",6633,3316
3,0,0,"Challenger II","(c7)Venom","#QYP2Q0U8V","Miembro",5620,2810
4,80,40,"Challenger II","CUBE","#UV08U2UYQ","Líder",5572,2786
5,0,0,"Arena 10","gowtham","#UYLUY0U02","Miembro",3302,1651
6,0,0,"Arena 10","manu","#VJ8QRVUGJ","Miembro",3206,1603
7,0,0,"Arena 10","roxx","#UQR9LRUU2","Miembro",3145,1572
8,0,0,"Arena 9","PrestigeRoyale","#UYUUP80LL","Miembro",2938,1469
9,0,0,"Arena 7","supimfluff","#URCJGG8LY","Miembro",2195,1097
10,0,0,"Arena 7","Rajyog","#VJQVR0GQ8","Miembro",2030,1015
11,0,0,"Arena 6","soul ca**tcher","#JUY2JJ2R2","Miembro",1746,436
12,0,0,"Arena 5","RODEO","#U0CCQ8228","Miembro",1574,393
13,0,0,"Arena 5","StudGamer","#VG2YPV9UY","Miembro",1411,352
14,6,108,"Arena 4","èģò bìśhť","#200PYUGVLR","Miembro",1115,278
15,0,0,"Arena 4","ULQUIORRA","#UG2LUYG2V","Miembro",1056,264
16,0,30,"Arena 3","Temu","#VJLJPU2YU","Miembro",847,211
17,0,10,"Arena 2","Originals09","#VJYRPGCCU","Miembro",582,145
18,0,0,"Arena 1","mAdhu","#UG9YQ9GPQ","Miembro",236,59
19,0,0,"Arena 1","Ken","#UGYC898QP","Miembro",119,29
20,0,0,"Arena 1","ֆքɨʀɨȶ","#UGPR0VCG9","Miembro",119,29
