"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,54,0,"Champion","マンボ王","#9999JJ8Y","Глава",8383,4191
2,0,0,"Champion","はると","#VPQV2QR22","Участник",8192,4096
3,28,24,"Master III","k a","#YYUUG92V","Соруководитель",7595,3797
4,0,0,"Master III","あさりのばいく","#GQUJLQCV","Участник",7500,3750
5,0,0,"Master II","しゃけ","#QJY8PC9VL","Старейшина",7253,3626
6,0,0,"Master II","Taito","#Y0Y0R2GRY","Старейшина",7181,3590
7,58,10,"Master II","けんゆ","#28C09PJJQ","Участник",7073,3536
8,0,0,"Master II","ブライアンオルテガ","#JCLQYQRVC","Участник",7000,3500
9,0,0,"Master II","エネル","#2CGCLUQRR","Участник",7000,3500
10,0,0,"Master I","おなくと","#9QPYRU8JC","Участник",6780,3390
11,0,0,"Master I","雄っぱい","#PL8VCPJ00","Старейшина",6530,1632
12,0,0,"Master I","カムイはすごいけどハゲ","#8Y2RRRRRJ","Участник",6530,1632
13,38,58,"Master I","だいき7","#JCUU9UPPU","Старейшина",6524,1631
14,0,0,"Challenger III","おしょう","#QCR288QCU","Соруководитель",6318,1579
15,0,0,"Challenger III","リッキーヤ","#9U8LPPYGU","Участник",6312,1578
16,0,0,"Challenger III","オーボエ901","#8UJ9UUGJY","Участник",6149,1537
17,0,0,"Challenger III","きたのはるき","#YUCCPQGP8","Участник",6068,1517
18,0,0,"Challenger II","あかさたな","#GYGC2YP9P","Участник",5808,1452
19,0,0,"Challenger II","たけと","#Q8YYRJJ90","Участник",5713,1428
20,0,0,"Challenger II","つくつくボウシ","#PY8PC0LLL","Участник",5591,1397
21,0,0,"Challenger II","鹿鳴","#RVUVCP9QU","Соруководитель",5560,667
22,0,0,"Challenger I","丸出し太郎","#UP8JU9Y80","Участник",5432,651
23,0,0,"Challenger I","未成年です","#U2U0QYPG8","Участник",5389,646
24,0,0,"Challenger I","エイポン","#9PRV02GVY","Участник",5345,641
25,0,0,"Challenger I","kouga521","#GPV2QUCC0","Участник",5336,640
26,0,0,"Challenger I","蒼霊京奈","#Y0LPQYCUJ","Участник",5239,628
27,0,0,"Challenger I","RAITO","#J28UPPRRC","Участник",5194,623
28,0,0,"Challenger I","ふがし","#JRU800200","Участник",5140,616
29,16,70,"Challenger I","✨✨ミヤンチョ✨✨","#Y0G2V2LL","Участник",5116,613
30,0,0,"Challenger I","よし","#RJ8QVVJCR","Участник",5092,611
31,0,0,"Challenger I","ピンクハゲなすび","#C9UC8LQPQ","Старейшина",5027,502
32,0,0,"Challenger I","まーほー","#UQP8V2UPP","Участник",5000,500
33,0,0,"Арена 14","genryo","#CCJQLVRQ9","Участник",4828,482
34,0,0,"Арена 14","生きがい","#U80QQGVVL","Участник",4660,466
35,0,0,"Арена 13","かなた","#JYPG02CG9","Участник",4465,446
36,0,0,"Арена 13","KAZUKI","#YCJYCYC20","Участник",4235,423
37,0,0,"Арена 12","abc","#V8VGYY9V9","Участник",3919,391
38,0,0,"Арена 12","邦TOMO","#GPQ2QQR8V","Участник",3888,388
39,8,40,"Арена 11","うに","#R0RRL220Q","Участник",3612,361
40,0,0,"Арена 7","珀☆","#8UUGRJ2JR","Участник",2069,206
41,0,0,"Арена 7","、、、","#CRGJCLPUR","Участник",2030,60
42,0,0,"Арена 6","ながどん","#VYUP8UVGQ","Участник",1720,51
43,0,0,"Арена 6","ttt","#CLGPQJ2YY","Участник",1638,49
44,0,0,"Арена 5","やす","#V0GPU9L8C","Участник",1396,41
45,0,0,"Арена 4","ooxqq_.","#VPJVQ0LP0","Участник",1006,30
46,0,0,"Арена 3","Jordan0729","#PUYGPUCJR","Участник",895,26
47,0,0,"Арена 3","whaleshark1214","#G0GJLVGGC","Участник",915,27
48,0,0,"Арена 14","ピロリフ","#JVQ2Y9800","Старейшина",4600,138
49,0,0,"Арена 14","めー","#LCCLL22UQ","Участник",4727,141
50,0,0,"Арена 13","うまい棒はサラミ味しか勝たん","#J02QUL8P0","Участник",4300,129
