"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,30,40,"Royal Champion","AsenyelAgressiv","#8RQPV8R9","Старейшина",9000,4500
2,18,32,"Champion","187","#99Q0RGC90","Соруководитель",8239,4119
3,72,30,"Champion","djangooo","#2Q09GJP0","Глава",8028,4014
4,46,48,"Champion","GuenniOP","#8980RV80","Участник",8000,4000
5,0,0,"Master III","preuschi","#PJUYRGYUQ","Соруководитель",7500,3750
6,0,0,"Master II","earn it","#UJV2RL2C","Участник",7031,3515
7,0,0,"Master II",".357","#PU8L2PGYC","Старейшина",7008,3504
8,0,0,"Master I","King Arthur","#2VPPQCQQU","Участник",6852,3426
9,0,0,"Master I","Blizzard F2P","#G9UJQ2RVJ","Участник",6813,3406
10,0,0,"Master I","Fußballfreak","#20VYLULC","Старейшина",6803,3401
11,72,20,"Master I","Black Jack","#2G8VJ2Y2V","Соруководитель",6792,1698
12,0,0,"Master I","☢️NurAmZocken☢️","#2GRPVJQJ","Участник",6785,1696
13,0,0,"Master I","Gelber Gummibär","#8UUQUYU0","Участник",6715,1678
14,0,0,"Master I","Masche 7","#2LY2PYRY2","Участник",6594,1648
15,0,0,"Master I","BIER | Ben","#QGYLLLUV8","Участник",6592,1648
16,0,0,"Master I","geislerdoberha","#GVUP8U0YG","Участник",6560,1640
17,0,0,"Master I","cxbble :^)","#UUCVRC8","Участник",6531,1632
18,0,0,"Master I","OstBreuler","#R8CRVLJUG","Участник",6528,1632
19,20,70,"Challenger III","EMiL","#QQLP0JVR8","Соруководитель",6246,1561
20,0,0,"Challenger III","GermanGhost","#2G90VU2","Участник",6014,1503
21,0,0,"Challenger I","lennie","#QVQ8CGGRL","Участник",5414,649
22,72,90,"Challenger I","Franz","#9VV2UYU0P","Соруководитель",5286,634
23,0,0,"Challenger I","Falko","#2J80JGV9G","Участник",5224,626
24,0,0,"Арена 13","Anna-Sophie","#U9989R2JV","Участник",4374,524
