"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master II","Saladin","#22UGGPU2C","Vize-Anführer",7150,3575
2,0,0,"Master II","abdoo","#VU2UJ22V","Ältester",7062,3531
3,0,0,"Master I","Moro","#LL9VG90YU","Vize-Anführer",6616,3308
4,0,0,"Challenger III","hamada","#899CYGLJ0","Mitglied",6332,3166
5,0,0,"Challenger III","Omar Snow","#2QLRCYCJ8","Ältester",6036,3018
6,0,0,"Challenger II","NightRobber","#209J920V9","Vize-Anführer",5813,2906
7,0,0,"Challenger II",""YASSIN" \°°","#PUVL2R8JJ","Mitglied",5771,2885
8,0,0,"Challenger II","h. s7","#29PGRU92Y","Mitglied",5690,2845
9,0,0,"Challenger I","WeCam","#CVPRLGGQJ","Mitglied",5362,2681
10,0,0,"Challenger I","mega","#2YQ98LQQY","Vize-Anführer",5350,2675
11,0,0,"Challenger I","sushi","#2P82CJQJ9","Ältester",5224,1306
12,0,0,"Challenger I","AAA","#209Q2U9PJ","Ältester",5038,1259
13,0,0,"Challenger I","omarico","#LQL9VCL2J","Vize-Anführer",5008,1252
14,0,0,"Arena 14","SAMER","#G2PJ9R9","Ältester",4627,1156
15,0,0,"Arena 13","youssef","#29LVVRL","Mitglied",4547,1136
16,0,0,"Arena 13","Marika","#RGULRYGP","Anführer",4511,1127
17,0,0,"Arena 11","kassab","#U92U2CGU2","Mitglied",3653,913
18,0,0,"Arena 11","ANAS 2","#88UPJ09CU","Mitglied",3551,887
19,0,0,"Arena 10","hythoma","#V289RR99U","Mitglied",3082,770
20,0,0,"Arena 7","taykwndo","#PYGV2JQU9","Mitglied",2061,515
21,0,0,"Arena 3","ramy gamal","#9Q9GVU8J","Mitglied",870,104
22,0,0,"Arena 13","El King","#2G99U899Q","Ältester",4505,540
23,0,0,"Arena 14","gedo","#80UV09PJY","Mitglied",4603,552
24,0,0,"Arena 12","emy","#202UPU9PJ","Ältester",4069,488
25,0,0,"Arena 12","eltonsi","#VY8UR90C","Mitglied",4001,480
