"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Master III","uribito","#99Q92R0VL","Medlem",7565,3782
2,0,0,"Master II","nashe1","#C2QPC88V2","Elder",7423,3711
3,0,0,"Master II","Joel16","#JPQUY9Q0R","Medlem",7288,3644
4,8,70,"Master II","Cositodelapizza","#L9989PCC8","Medledare",7000,3500
5,46,10,"Master II","Hirotaka","#CVVYQPGCG","Elder",7000,3500
6,38,24,"Master I","ArceMan","#900QQ8U08","Elder",6857,3428
7,46,26,"Master I","`·Meliodas_Vxk₪","#9PRR0G2GQ","Elder",6726,3363
8,0,0,"Master I","Guichon","#CQUJY09U","Medledare",6725,3362
9,0,0,"Master I","PumpedBy_Kevin✨","#Y0G8JV2CL","Elder",6559,3279
10,0,0,"Challenger III","Tincho","#VLC09YRQ","Medlem",6240,3120
11,0,0,"Challenger III","Santiago","#U2G92YVPV","Medlem",6234,1558
12,0,0,"Challenger III","VL_marcos","#RCVRVPL9R","Elder",6207,1551
13,10,0,"Challenger III","Spartan284","#V0Y28PQCG","Elder",6152,1538
14,74,40,"Challenger III","Alonso xa","#VQR8P9P9U","Ledare",6149,1537
15,0,56,"Challenger III","BRIAN","#YQJUG2Q8L","Medlem",6000,1500
16,46,0,"Challenger III","Pablososkis","#R8PU2V2QU","Medlem",6000,1500
17,0,88,"Challenger II","Cristian Pro","#JCQQJPLJ2","Medlem",5685,1421
18,0,0,"Challenger II","Umitazz","#CUCG0V2LP","Medlem",5548,1387
19,0,0,"Challenger II",":)","#PQVCQUGRJ","Elder",5510,1377
20,0,0,"Challenger II","Matias","#JUVYU29VY","Elder",5500,1375
21,0,0,"Challenger I","ollermax","#YG9VQCPJY","Elder",5365,643
22,0,0,"Challenger I","Midoslar","#CYY0RY0YG","Elder",5274,632
23,0,0,"Arena 10","BLUREY_110","#VQJP2R8CR","Elder",3006,360
24,0,0,"Arena 9","ed3r","#VY29YLQVV","Medlem",2867,344
25,0,0,"Arena 8","Dylan 1231","#UG9UG0PY8","Medlem",2513,301
26,0,0,"Arena 8","@velsy","#VC09UPPLU","Medledare",2300,276
27,0,0,"Arena 6","sanji6","#VVGJYR08R","Medlem",1605,192
