"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,98,0,"Royal Champion","ikutta","#UQLL9GR0","Aîné",9000,4500
2,62,0,"Royal Champion","Ledgend","#2PPJ0QRGR","Chef adjoint",9000,4500
3,132,0,"Royal Champion","-=KeySer=-","#289CCL9G","Chef adjoint",9000,4500
4,28,0,"Grand Champion","Nuken","#20VLQYU","Chef adjoint",8647,4323
5,100,0,"Grand Champion","Beennns","#8JLGVV2","Chef",8576,4288
6,184,0,"Grand Champion","Meldesb","#22GPGVLU9","Chef adjoint",8573,4286
7,0,0,"Champion","RedOne","#2CQQUL20","Chef adjoint",8326,4163
8,108,0,"Champion","Diego","#20VY0QCL","Aîné",8038,4019
9,20,120,"Champion","sj","#CP8PRRV22","Aîné",8032,4016
10,96,160,"Master III","tony","#2U0UYUQ9C","Aîné",7946,3973
11,18,0,"Master III","magik","#L89V8V8","Aîné",7739,1934
12,0,0,"Master III","supercell","#90G99YVVV","Membre",7720,1930
13,0,0,"Master III","funkychef","#2VPR280P0","Aîné",7598,1899
14,30,0,"Master III","ThiccSauceBoi","#PCPGUL0U","Aîné",7530,1882
15,0,0,"Master II","TKone201","#VJLC8GCC","Aîné",7406,1851
16,10,200,"Master II","Bando","#22CJUV2PR","Membre",7216,1804
17,0,0,"Master II","Redwolf Antares","#GQJ8LP9","Chef adjoint",7088,1772
18,46,240,"Master II","yann","#9J2Y88JPV","Aîné",7065,1766
19,28,80,"Master II","HeAdShOt kING","#J0UY9LRQJ","Membre",7049,1762
20,0,40,"Master II","PD","#2GVJCY202","Aîné",7000,1750
21,18,80,"Master I","_blcksheep","#YC08QPV9","Membre",6928,831
22,0,0,"Master I","sebdeg","#LL9LRJRQ","Aîné",6858,822
23,0,0,"Master I","klutchkiller","#P9YP00VP","Aîné",6831,819
24,0,0,"Master I","wosaby","#JLQRYRQ","Aîné",6827,819
25,0,0,"Master I","Zarathustra790","#Y2R9V9V","Chef adjoint",6825,819
26,0,0,"Master I","le troll2","#JUJYUUP","Aîné",6799,815
27,0,80,"Master I","Éric","#2LLQGQY8G","Aîné",6796,815
28,0,0,"Master I","Sebas","#C299YPP","Chef adjoint",6715,805
29,220,0,"Master I","Belockk","#CCLJUP9L","Aîné",6675,801
30,0,0,"Master I","charlewood","#992JRY2V9","Aîné",6653,798
31,0,0,"Master I","viraj3","#2CQYYVL9L","Membre",6535,653
32,36,160,"Challenger III","blake","#8VR82VYYP","Membre",6269,626
33,0,0,"Challenger III","buddy4h20kushh","#82G009P","Chef adjoint",6030,603
34,0,0,"Challenger III","WhatRU","#9PVYPLY2V","Membre",6000,600
35,0,0,"Challenger II","p-A","#Y8RQ8LUG","Aîné",5818,581
36,0,0,"Challenger II","mathieu","#JVGGY8G","Chef adjoint",5743,574
37,26,80,"Challenger II","Addy INFINIT","#2C98JGQY2","Membre",5723,572
38,0,0,"Challenger II","Eduardo ryu","#80G9VVPY9","Aîné",5666,566
39,0,0,"Challenger II","supercell","#PGLYG089U","Membre",5630,563
40,10,0,"Challenger I","LemieuxCriss","#Q98C829V","Aîné",5445,544
41,10,40,"Challenger I","gerald","#GLJ9YULQC","Membre",5123,153
