"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,88,0,"Grand Champion","SMY","#YCYG99QC","Co-Leader",8878,4439
2,44,0,"Grand Champion","King Muaz","#29QQRC2QL","Co-Leader",8530,4265
3,36,0,"Champion","SuperSaiyan","#P2R2VYVJ","Co-Leader",8407,4203
4,0,0,"Champion","RedNinja","#CQ2PVGY2","Elder",8306,4153
5,0,0,"Champion","Rovernaut","#PCPLP22J8","Člen",8255,4127
6,55,0,"Champion","nglit","#Y28PR20","Leader",8077,4038
7,2,80,"Champion","Syd M Rdzwan Sh","#2VUVR8G8G","Co-Leader",8000,4000
8,0,0,"Master III","kimzo","#8V2Y08PJ8","Člen",7654,3827
9,0,80,"Master III","Sd.Rafiuddin.Sh","#9JGJQC02C","Co-Leader",7549,3774
10,43,40,"Master III","Aziz J","#8UVVVULY","Elder",7500,3750
11,56,120,"Master II","aragon0109","#2C2RUQQU","Elder",7375,1843
12,191,290,"Master II","Overlord95","#29PRV22LY","Co-Leader",7359,1839
13,276,0,"Master II","Wie","#LGURCQUG","Elder",7355,1838
14,202,312,"Master II","Rioyumay","#2L02C9VGC","Elder",7033,1758
15,179,320,"Master I","&lt;c7&gt;HeroJahat","#Y9VLLRYQJ","Člen",6796,1699
16,0,0,"Master I","KING","#YUPCQ20P8","Člen",6700,1675
17,42,0,"Master I","SilverBlade","#8QL2RCY0L","Co-Leader",6639,1659
18,0,0,"Master I","RimuruTempest¥","#QQU2GCJVR","Člen",6562,1640
19,0,0,"Master I","☆CLASH ROYAL☆","#20P9YC8V8","Člen",6543,1635
20,78,200,"Master I","Jefferson","#28JP82U0U","Člen",6530,1632
21,0,0,"Challenger III","Fiso295","#PQCG9PVVR","Co-Leader",6468,776
22,0,0,"Challenger III","SB- MrsRokku","#GL29JRGJ","Co-Leader",6423,770
23,0,0,"Challenger III","JU5TICE","#YU802UCR8","Člen",6417,770
24,0,0,"Challenger III","Jibo295","#2GJYJQVUQ","Co-Leader",6410,769
25,0,0,"Challenger III","A'LPHA","#2CCLUJPUL","Člen",6379,765
26,0,0,"Challenger III","anak kaling","#Q9UQJPQUY","Člen",6342,761
27,136,214,"Challenger III","azwnewn","#Q9P2JGLVY","Člen",6331,759
28,0,0,"Challenger III","Smochh","#VP2CQG2LJ","Člen",6177,741
29,0,0,"Challenger III","SB-Narcos","#22C0CQCCQ","Co-Leader",6175,741
30,0,0,"Challenger III","Nickatnyte","#RC88JYY9J","Člen",6173,740
31,0,0,"Challenger III","DL4049™","#Y0VRRLRU","Člen",6158,615
32,0,0,"Challenger III","Comander Corona","#LP0VLQJJJ","Člen",6128,612
33,0,0,"Challenger III","NanaJal-7142","#C9CPPLGR","Člen",6119,611
34,86,0,"Challenger III","tinap","#UPJP0PYLC","Člen",6062,606
35,0,0,"Challenger II","jojodemojo","#8VPP98R8","Člen",5858,585
36,0,0,"Challenger II","TEAMLULULU2","#JQVJJQQCY","Člen",5690,569
37,0,0,"Challenger II","Namer","#L80VP8V0R","Člen",5638,563
38,0,0,"Challenger II","SB-AramiS","#2JYQYJ2G","Co-Leader",5623,562
39,0,0,"Challenger II","SB-rockstrpilot","#802CVRP2","Člen",5601,560
40,116,120,"Challenger II","forex.Danger 2","#92RJ2UCQL","Člen",5585,558
41,0,0,"Challenger I","zoomeyzoom","#RQRQG9RV","Člen",5446,163
42,102,0,"Challenger I","Limit미카사","#2P8JL02V2","Člen",5327,159
43,0,0,"Challenger I","aqbay","#U2CVGR0C9","Člen",5194,155
44,0,0,"Challenger I","crumbly_header","#9JCPC8UG8","Člen",5124,153
45,0,0,"Challenger I","stupidguy","#R9J2CV92","Člen",5000,150
46,0,0,"Aréna 11","Theroots","#2PY80LPV8","Člen",3733,111
47,0,0,"Aréna 12","sasnianih","#882R8PJV","Co-Leader",4001,120
