"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,56,10,"Master III","Eren (☆Tm☆)","#JVR9Q89","Lid",7881,3940
2,0,10,"Master III","Selvendran PKS","#2G0UC0292","Lid",7534,3767
3,0,0,"Master II","varun","#8998PY2GL","Oudste",7195,3597
4,0,20,"Master II","~~VENOM~~","#LYLYRJCCJ","Lid",7167,3583
5,66,0,"Master II","sats","#8RRUYVUV","Lid",7013,3506
6,0,0,"Master II","kathir villain","#98G2JPVUG","Leider",7000,3500
7,0,0,"Master I","Yhokesh","#299ULJQQQ","Lid",6915,3457
8,0,10,"Master I","Darthpaul","#Y2VQ8VJ0V","Lid",6835,3417
9,0,0,"Master I","stark tower","#RGG2JUQV0","Lid",6807,3403
10,0,10,"Master I","harsh nahar","#PVYRC82UQ","Lid",6790,3395
11,0,0,"Master I","sandips","#YPVR99C9Q","Lid",6767,1691
12,0,0,"Master I","docker","#GQLVQYQPY","Oudste",6730,1682
13,0,0,"Master I","warrior clash","#Q98PU8VQG","Lid",6699,1674
14,0,0,"Master I","iron man","#9V80UJYP","Lid",6686,1671
15,0,0,"Master I","RAJATH_27","#8QU99JYVU","Oudste",6665,1666
16,0,0,"Master I","Azzu","#8VU2JQU8","Co-leider",6544,1636
17,0,20,"Master I","roma","#92LGGRR8U","Lid",6510,1627
18,0,0,"Challenger III","H.Roy","#8GL99VRGR","Lid",6402,1600
19,0,0,"Challenger III","Princess soumya","#PLRCJLQ09","Lid",6398,1599
20,38,0,"Challenger III","william","#GVYUV2G9Q","Lid",6333,1583
21,0,0,"Challenger III","sandeep","#80CG09VG","Lid",6313,757
22,0,0,"Challenger III","laksh","#PG9RL2RJG","Lid",6302,756
23,0,0,"Challenger III","rexo","#PRG9282VJ","Lid",6172,740
24,0,0,"Challenger III","ŁÎŤ","#Y88899UQP","Lid",6019,722
25,0,0,"Challenger II","king","#U0G00008","Lid",5884,706
26,0,0,"Challenger II","shank","#2G9GV8J0","Lid",5820,698
27,0,0,"Challenger II","alex","#RC08Y8R9Y","Lid",5701,684
28,0,0,"Challenger II","sachin","#802CL0LYY","Lid",5700,684
29,0,0,"Challenger II","gabru","#8C2LC2QQU","Lid",5635,676
30,4,25,"Challenger I","Clasherg","#82RRQQCCG","Lid",5445,653
31,0,0,"Challenger I","Kathir Vel","#9JGRCQ809","Co-leider",5433,543
32,0,0,"Challenger I","rocky rubu","#PG9V228VQ","Lid",5387,538
33,0,30,"Challenger I","marley","#L899RPP9V","Lid",5310,531
34,0,0,"Challenger I","VALAK","#JPR0YPCY0","Lid",5304,530
35,0,0,"Challenger I","Canon_led","#8UY8V9LR0","Lid",5273,527
36,0,0,"Challenger I","Chinmai","#GY2LRV09V","Co-leider",5160,516
37,0,0,"Challenger I","Man of Attack","#UL2VRJUC9","Lid",5028,502
38,0,0,"Challenger I","Ñight-Owl","#GL8RQ0U0Q","Lid",5008,500
39,0,0,"Challenger I","Shutdown","#80L8QGC8J","Lid",5000,500
40,0,0,"Arena 14","Aswin Balaji","#2LGV9C0C0","Lid",4892,489
41,1,30,"Arena 14","aj warriors","#U80290Y9Y","Lid",4857,145
42,0,0,"Arena 14","fiore777","#2L0Y2JJVV","Lid",4796,143
43,0,0,"Arena 14","Sanjay","#8G0PJRPRQ","Lid",4682,140
44,0,0,"Arena 14","akane","#YC9VCU2R2","Lid",4606,138
45,0,0,"Arena 13","gopal008","#9V9R02Q00","Lid",4514,135
46,0,0,"Arena 13","addion","#L8J9JRJP0","Lid",4425,132
47,0,0,"Arena 13","Jeet","#9PPGPU8UJ","Lid",4200,126
48,0,0,"Arena 11","uthama VILLAN","#QPU00P2J2","Lid",3462,103
49,0,0,"Arena 7","abhisek","#2YJL8C","Lid",2061,61
50,0,0,"Arena 3","Dilli","#VJQUUY80G","Lid",775,23
