"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Grand Champion","식물박사코지","#PQ0LUJYJJ","Co-leader",8711,4355
2,44,80,"Royal Champion","KEVIN","#980CP88YL","Elder",9000,4500
3,50,0,"Grand Champion","손방구","#28JUV0G90","Elder",8623,4311
4,44,0,"Champion","GARO","#9JYR2PQ0","Co-leader",8420,4210
5,126,0,"Champion","소울임팩트","#9R8YQ2QV","Leader",8365,4182
6,130,0,"Champion","KIMYG","#9RYG9YGRY","Co-leader",8287,4143
7,0,0,"Champion","이동건장동건","#22Q8U9YYJ","Co-leader",8268,4134
8,0,0,"Champion","그루","#CL292CP8J","Elder",8118,4059
9,0,0,"Master II","ㅇㅇㅇㅇ^^^^????!!!","#PQRQVGGJV","Member",7396,3698
10,204,0,"Master II","Aria","#GRJYCCYPY","Member",7349,3674
11,130,0,"Master II","drmac82","#9C0GUCPL","Co-leader",7308,1827
12,52,130,"Master II","Roony","#9G92LGGQ","Member",7261,1815
13,0,70,"Master II","유찬 앤 서환","#8JQ8LUQ8G","Elder",7198,1799
14,0,0,"Master II","한국게임과학고클로프로지망생","#RCCL9VJQG","Member",7112,1778
15,0,0,"Master II","懒惰Ken","#QVGRR2VQV","Elder",7074,1768
16,26,50,"Master I","kairos","#JQYVLPVY","Member",6784,1696
17,0,40,"Master I","호진아범","#8PV8QRP89","Member",6657,1664
18,28,120,"Master I","JLoe","#28CUYJ0LQ","Member",6619,1654
19,0,0,"Master I","개미분식휴지도둑","#9PYC2VUU8","Member",6560,1640
20,0,0,"Challenger III","sos","#YC9UY80C9","Member",6406,1601
21,19,152,"Challenger III","지성","#20VRPV90R","Member",6390,766
22,18,184,"Challenger III","안녕","#8YV2RU09C","Member",6308,756
23,0,0,"Challenger III","잼아저씨","#UP2JGVG8Y","Member",6281,753
24,0,0,"Challenger III","STITCH","#9U89JC0RC","Member",6240,748
25,0,0,"Challenger III","클래시로얄 최고","#Y99Y229R8","Member",6240,748
26,0,0,"Challenger III","따뜻한콜라","#8YR9RJ28U","Member",6199,743
27,0,0,"Challenger III","wa sanz","#P2VQ9YPGU","Member",6168,740
28,18,80,"Challenger III","핵스나98","#QRVV8GQUP","Member",6152,738
29,8,40,"Challenger III","「no.name」","#20P8209P","Member",6151,738
30,0,0,"Challenger III","malachi","#RC0GR2C00","Member",6121,734
31,0,0,"Challenger III","이름","#UGQCCLUJ2","Member",6032,603
32,0,0,"Challenger III","kiwoom","#L9CLG8GCR","Member",6004,600
33,16,0,"Challenger II","해진","#CG9Q9L9GJ","Member",5836,583
34,33,0,"Challenger II","차차","#GCVG0LJQQ","Elder",5759,575
35,0,0,"Challenger II","똥빨놈","#2C00P282Y","Member",5733,573
36,0,0,"Challenger II","고만","#8GRVYPUG","Member",5710,571
37,0,0,"Challenger II","다 날아감","#YRJVYG0CJ","Member",5685,568
38,0,0,"Challenger II","복숭아","#CJ22880YC","Member",5626,562
39,0,0,"Challenger II","클론","#CPL8L9LVQ","Member",5593,559
40,0,0,"Challenger I","추연우","#LP9Y28GQL","Member",5400,540
41,0,0,"Challenger I","맹자누","#YQGU9J9GU","Member",5119,153
