"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master II","sen","#8PJ9UU0UG","Глава",7121,3560
2,0,0,"Master I","Димас","#L8LCPUU02","Старейшина",6825,3412
3,0,0,"Challenger II","GNS_kenny","#8UG8Y0Q9","Старейшина",5790,2895
4,0,0,"Арена 13","Spinex XD","#LPUUR2C8","Старейшина",4387,2193
5,0,0,"Арена 12","Musicmakesme","#P0Q0GPQRJ","Старейшина",3840,1920
6,0,0,"Арена 10","KIYOSHI","#PR2JPJLU0","Участник",3008,1504
7,0,0,"Арена 4","mAcQuEEn","#CVPU28C8Y","Участник",1000,500
8,0,0,"Арена 5","israrpro","#CR2YJ9JR8","Участник",1509,754
9,0,0,"Арена 1","irieiriei","#CP2JGQUGL","Участник",29,14
10,0,0,"Арена 12","PEPEKGAV","#PV89JP289","Участник",4001,2000
11,0,0,"Арена 12","Alan sia","#P2UJJ20RU","Участник",3600,900
12,0,0,"Арена 12","UwU","#Y0LRPYUUL","Соруководитель",4001,1000
13,0,0,"Арена 12","BROCCOLI_ENEMY","#YPCU2RPLQ","Участник",4001,1000
14,0,0,"Арена 3","Ayam Kampong","#Y80GYRLV2","Участник",769,192
15,0,0,"Арена 12","Dark d","#28R0QGQYP","Участник",4001,1000
16,0,0,"Арена 6","PEPEKNG","#L28CY8QG2","Участник",1709,427
17,0,0,"Арена 11","Minato","#9PJ9UR22G","Участник",3315,828
