"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,382,0,"Royal Champion","kener","#CU8L0RU8","Chef adjoint",9000,4500
2,305,440,"Royal Champion","Kevin AMD ❤️","#2JGCV980Q","Aîné",9000,4500
3,255,0,"Grand Champion","Cris X-Bow","#9LVUQJLL","Aîné",8655,4327
4,190,0,"Royal Champion","⭐Nova l Gerson⭐","#2QJPPPRUJ","Membre",9000,4500
5,156,320,"Royal Champion","LUIS EL MAESTRO","#9R09LPGUG","Membre",9000,4500
6,70,536,"Royal Champion","Schwi✨","#C8CP82LQY","Membre",9000,4500
7,50,200,"Royal Champion","DEAB","#PCY2QYJVL","Chef adjoint",9000,4500
8,262,0,"Royal Champion","Isa :3 ®","#JYYY0U29","Aîné",9000,4500
9,284,0,"Royal Champion","Dan_17","#2P29Q2V2","Membre",9000,4500
10,68,160,"Royal Champion","ElPequeñoJimmy","#2QLUU892Q","Membre",9000,4500
11,458,0,"Royal Champion","QiranNoSkill™️","#8220JGQV0","Chef adjoint",9000,2250
12,82,160,"Royal Champion","Jose ❤️2.6","#Q8QRPY0JJ","Chef adjoint",9000,2250
13,200,0,"Royal Champion","TOMMY ^_^","#8PVYPYGQV","Chef adjoint",9000,2250
14,186,40,"Royal Champion","Verno0102","#CV0R28R9","Aîné",9000,2250
15,104,440,"Royal Champion","Golem","#CYY2VUG2","Chef adjoint",9000,2250
16,0,0,"Royal Champion","Gildatz","#VVVUY90","Aîné",9000,2250
17,107,400,"Royal Champion","R'G","#RL8LR9J","Membre",9000,2250
18,54,0,"Champion","SN Sasha","#YCPGGQCC","Membre",8008,2002
19,54,240,"Royal Champion","Jony☆NoSkill","#PL0V0JRJQ","Aîné",9000,2250
20,780,680,"Royal Champion","ADRIAN™","#Y0RUR80C","Chef adjoint",9000,2250
21,286,320,"Royal Champion","Daniel GR","#PVCVVY9UP","Aîné",9000,1080
22,480,120,"Royal Champion","Eneas","#RUYVGVCYJ","Chef",9000,1080
23,98,440,"Royal Champion","Rivas™️","#809GRLGYV","Aîné",9000,1080
24,24,360,"Royal Champion","✨Eduardo ✨","#RUPRQY2R8","Aîné",9000,1080
25,8,0,"Royal Champion","HENRYHL2","#2CCCLLRJR","Membre",9000,1080
26,282,530,"Royal Champion","《Rodrigo》","#29JCQPCCC","Membre",9000,1080
27,264,20,"Royal Champion","ZaZha","#89YQVLYYQ","Membre",9000,1080
28,213,480,"Royal Champion","Estuardo 007","#P098J08GG","Aîné",9000,1080
29,16,0,"Royal Champion","Qwerty","#PYU8LQPR0","Membre",9000,1080
30,88,0,"Royal Champion","J O S U E⚡[st]","#9PJYR90GV","Aîné",9000,1080
31,0,80,"Royal Champion","Dark Knight","#2QPJRVQJR","Membre",9000,900
32,36,0,"Royal Champion","NetioGT","#2YU992028","Membre",9000,900
33,710,720,"Royal Champion","Maestro Eddy","#L2VUCQ00V","Chef adjoint",9000,900
34,60,0,"Royal Champion","Reiko","#8R8J0GLP","Membre",9000,900
35,23,0,"Royal Champion","CC","#9GGPCR9","Membre",9000,900
36,52,240,"Royal Champion","AtlTiic","#2V8CL2909","Membre",9000,900
37,216,0,"Royal Champion","padre del hijo","#C8Q0RVRY","Membre",9000,900
38,290,0,"Royal Champion","格森·雷耶斯❤️","#2G8U28VCU","Membre",9000,900
39,530,520,"Royal Champion","TIERRA DE REYES","#90UCYR88Q","Membre",9000,900
40,43,120,"Royal Champion","Cutillo","#8YVYC9P28","Aîné",9000,900
41,54,120,"Royal Champion","Adrián","#Y9Y2Q2UY","Membre",9000,270
42,38,0,"Royal Champion","卄乇几卩尺ㄖ","#8PL229UV","Membre",9000,270
43,123,360,"Royal Champion","Roky j.r","#80PLYR2Y0","Membre",9000,270
44,23,0,"Royal Champion","THE BEST","#8QYYJVQUP","Membre",9000,270
45,88,280,"Royal Champion","David López :3","#P0R28JC9Q","Membre",9000,270
46,8,80,"Royal Champion","ᴹⁱˢʰᵉˡᵒᵛᵉʳ","#9YY29UY","Membre",9000,270
47,8,0,"Royal Champion","THE MONSTER","#JG2R82GU","Chef adjoint",9000,270
48,72,0,"Grand Champion","☆KärlosGJYaquí☆","#PQ9RYUJLQ","Aîné",8506,255
