"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,124,10,"Champion","A♤","#PLYYCUVG","Leader",8121,4060
2,0,0,"Champion","Dhm..","#U98GPLCR","Co-leader",8026,4013
3,78,200,"Master III","المدمر ٢٠٢٠","#YR8RYLPG0","Co-leader",7942,3971
4,0,0,"Master III","⚔loshyos","#200CC88VQ","Co-leader",7625,3812
5,162,0,"Master III","kemo","#8V0JUC88","Co-leader",7594,3797
6,104,263,"Master II","Black soul","#92U9PJPGY","Member",7316,3658
7,0,0,"Master II","magic","#YJJCY9UG","Co-leader",7269,3634
8,0,0,"Master II","ميمو الاسكيمو","#UQCUC2L2","Elder",7252,3626
9,63,0,"Master II","الزير ميمو","#Y9CR2UUU","Co-leader",7213,3606
10,74,30,"Master II","DoOosa","#PCC292VC","Co-leader",7201,3600
11,48,160,"Master II","اهــ 8 ــلاوي","#29C80CRYP","Member",7079,1769
12,0,0,"Master II","***","#U0Y9RVL","Elder",7050,1762
13,10,0,"Master II","hassona0_0","#99L02LYG","Co-leader",7032,1758
14,0,0,"Master I","doum","#P22J2YVQ","Member",6859,1714
15,0,0,"Master I","Enigma","#U0Y80GRL","Co-leader",6818,1704
16,0,0,"Master I","w7yd","#YV0VYJ9Q0","Member",6763,1690
17,0,0,"Master I","Hema.D.Roger","#9Y0J2JPC","Co-leader",6763,1690
18,0,0,"Master I","أسعد ASAAD","#9R8LQU0","Elder",6659,1664
19,48,152,"Master I","abood","#YQ2QVLQVU","Member",6592,1648
20,18,0,"Master I","ابودحيقا","#GUJC08C9L","Member",6566,1641
21,0,0,"Challenger III","خالد","#8RPYYUU99","Co-leader",6411,769
22,0,0,"Challenger III","xX7Moody☺","#9PP8JCLP","Member",6320,758
23,0,0,"Challenger III","&lt;&lt;&lt;&lt;الآمير&gt;&gt;&gt;&gt;&gt;","#2UUP22UUP","Member",6230,747
24,0,0,"Challenger III","ROSEE","#8PPY2GQG","Co-leader",6101,732
25,0,0,"Challenger II","Ahmed07","#YPU0YVJ","Member",5922,710
26,0,0,"Challenger I","aj","#UCRJG2LP","Member",5361,643
27,0,0,"Challenger I","Y.F*","#2PV0YY22Q","Co-leader",5316,637
28,86,0,"Challenger I","xM3_a4x","#RR2QRCLPU","Co-leader",5223,626
29,0,0,"Arena 13","DARK SOUL","#G8LVQQ9J","Member",4220,506
30,0,0,"Arena 12","~W~","#Y8RR88CC","Co-leader",3887,466
