"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,60,0,"Royal Champion","Luca","#8VV9UVCR","成员",9000,4500
2,0,0,"Royal Champion","Sith Happens","#P02GYP0J","长老",9000,4500
3,96,0,"Royal Champion","Olly","#9CYULJUQ","副首领",9000,4500
4,50,120,"Royal Champion","Fabtabulous","#CP8JYYVQ","长老",9000,4500
5,40,0,"Royal Champion","JonP","#9YYLLYQQ","长老",9000,4500
6,18,40,"Royal Champion","Jose the Great","#CYY00JR","长老",9000,4500
7,36,120,"Grand Champion","clash","#899G8VVQQ","成员",8768,4384
8,0,0,"Grand Champion","（＾∇＾）","#LYLQQV92","成员",8744,4372
9,65,0,"Grand Champion","Jack","#2JQ80GU9","副首领",8662,4331
10,25,0,"Grand Champion","Nova I Sam","#2LVU0CC0","副首领",8655,4327
11,46,120,"Grand Champion","Nite","#P20R09UQ8","成员",8613,2153
12,0,0,"Grand Champion","jasonhibbs","#8922QV9GJ","成员",8611,2152
13,44,0,"Grand Champion","DPMurph17","#GP2Q0GUJ","长老",8606,2151
14,128,120,"Grand Champion","LordShervin","#90CGC0R9","成员",8569,2142
15,28,190,"Grand Champion","john","#C8PRGGJPY","长老",8556,2139
16,54,128,"Grand Champion","leebo","#8U9829PP","长老",8539,2134
17,18,0,"Grand Champion","(c5)H1TCH3N","#289JJPQCC","成员",8535,2133
18,42,0,"Grand Champion","nuzzle army","#2UJLL8GR9","成员",8531,2132
19,68,190,"Grand Champion","Bob","#GJ2JUQRL2","长老",8500,2125
20,48,0,"Champion","Sparrow","#GQLUYGVJJ","长老",8412,2103
21,42,0,"Champion","The Zar","#9PCQRY9Q","首领",8347,1001
22,0,0,"Champion","asecino clash","#G0CUVJVV","成员",8267,992
23,148,0,"Champion","Jamm","#2QUGL29YG","长老",8229,987
24,73,0,"Champion","watto","#8JGLCYVJ2","长老",8197,983
25,224,0,"Champion","Tito I killer","#820CU00YC","长老",8146,977
26,48,120,"Champion","osian","#PYLJVJU8U","成员",8090,970
27,134,0,"Champion","Say my name","#JQL02L0","成员",8059,967
28,0,0,"Champion","Fried Rice","#CCPQ892Q8","成员",8033,963
29,45,120,"Champion","ReOCl4","#VVQC9YVJR","成员",8030,963
30,96,120,"Champion","Juju","#8J0GGVLR","成员",8030,963
31,11,80,"Master III","Harry","#Y2L0VRCLR","成员",7984,798
32,133,160,"Master III","pumpkinmaster69","#YRYLRLYLJ","成员",7867,786
33,72,160,"Master III","ZN_Gaming","#J89Y822QQ","长老",7788,778
34,62,0,"Master III","Kinevils","#PGGGYV2V2","长老",7756,775
35,0,40,"Master III","Dʀɑkɛɳ","#8PYV0UR02","成员",7743,774
36,176,176,"Master III","Joe","#VYJ28G2CG","成员",7727,772
37,34,160,"Master III","robs","#PGJGQQJRJ","长老",7696,769
38,0,0,"Master III","m4ng4","#YR0C2R8L","成员",7651,765
39,76,0,"Master III","bobby","#8RGJYCJ0G","长老",7589,758
40,0,0,"Master III","WillXT","#8PLQLV88","成员",7589,758
41,30,40,"Master III","LLAMA","#RL0GGCQV","成员",7562,226
42,0,0,"Master III","prius","#QJ2Q92UUJ","成员",7500,225
43,16,80,"Master II","iQ Reckless","#L29R8RQ","长老",7396,221
44,86,200,"Master II","Peshwarinaan","#V29VYLQC0","长老",7156,214
45,98,0,"Master II","Jimmyp1982","#8YU890GGV","长老",7108,213
46,46,120,"Master II","Smasher85","#CCLVP0U9R","长老",7030,210
47,0,0,"Master I","nezar","#PLYVP8PU2","副首领",6923,207
48,0,0,"Master I","Jake’s Mum","#Y8JPY08LJ","成员",6740,202
49,18,0,"Challenger III","steve","#PPCRJL0C","长老",6150,184
50,0,0,"Challenger III","RAX","#9JGYYJGR","成员",6071,182
