"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,56,0,"Champion","King Jason08","#P8V8JPVU","القائد",8032,4016
2,66,0,"Champion","pckjj","#2LGG0RULY","قائد مساعد",8011,4005
3,56,0,"Master III","mamoru002","#9YPPJYUY","كبير",7530,3765
4,0,0,"Master III","ringo","#PUP2CVP9J","عضو",7526,3763
5,0,0,"Master II","Tomo","#PYGJQ0UPV","عضو",7177,3588
6,0,0,"Master I","suq mi-deck","#PL0LGJVR","عضو",6717,3358
7,30,84,"Master I","ゆき","#UCC8QGLYU","عضو",6594,3297
8,8,70,"Master I","トロフィーは飾り","#P9P8UUQ0C","عضو",6560,3280
9,0,0,"Challenger III","Hirotaka 広隆","#8JRJGVPP8","عضو",6278,3139
10,0,0,"Challenger III","iSuzan cobain","#8L2RQCU9","كبير",6126,3063
11,0,0,"Challenger III","MN dog","#99V9G99U","عضو",6119,1529
12,18,40,"Challenger III","arbab sami","#P0U2PL80C","عضو",6002,1500
13,0,0,"Challenger II","REDEEMER 2","#28YR9VYU8","عضو",5958,1489
14,0,0,"Challenger II","ピーナッツ畑","#8GLV899V2","عضو",5846,1461
15,0,0,"Challenger II","Riku","#9VQL2ULLR","عضو",5845,1461
16,0,0,"Challenger II","Kamień019","#PQV82RV2G","عضو",5781,1445
17,0,0,"Challenger II","ItsEwanLOL","#G228JUJVQ","عضو",5652,1413
18,0,0,"Challenger II","jäämies","#9V8UGUQ0L","عضو",5503,1375
19,0,0,"Challenger I","MrY","#900UVCCG9","عضو",5389,1347
20,0,40,"Challenger I","コヘ","#22RYCUCPR","عضو",5371,1342
21,0,0,"Challenger I","TAKEOUTMENU","#QYLPJ0YP8","عضو",5349,641
22,0,0,"Challenger I","y・shinohara","#9VPPCQRG0","عضو",5292,635
23,0,0,"Challenger I","FTG_koo171128","#LR89YL9CG","عضو",5285,634
24,0,0,"Challenger I","Ulquiorra","#2LPRPU8VU","عضو",5280,633
25,0,0,"Challenger I","crybaby","#88RYUPUR","كبير",5262,631
26,0,0,"Challenger I","joshabel98","#LY8VYUCGJ","عضو",5254,630
27,0,0,"Challenger I","king jason","#8RVG9CLR","عضو",5211,625
28,0,0,"Challenger I","幻燈_えうぇる。","#QQQV02UR0","عضو",5074,608
29,0,0,"Challenger I","MADPOET","#2LG82P0YV","عضو",5043,605
30,0,0,"الساحة 13","Crazy_killer","#RYCRPUV9R","عضو",5038,604
31,0,0,"Challenger I","kaique.W","#8CGYCR00L","عضو",5037,503
32,0,0,"Challenger I","kiko","#8QUYUGL8V","عضو",5029,502
33,0,0,"Challenger I","emma 2","#JCQ8YJ99U","عضو",5001,500
34,0,0,"Challenger I","ムラサキ","#QVRUY8000","عضو",5001,500
35,0,0,"Challenger I","かなと","#G9UCP9ULC","عضو",5000,500
36,0,0,"الساحة 14","MILK chocolate","#9VC8UC0J0","عضو",4986,498
37,0,0,"الساحة 14","WTFさん","#PYJUJPQCU","عضو",4908,490
38,0,0,"الساحة 14","Ui","#QUUJYUPQV","عضو",4786,478
39,0,0,"الساحة 14","Jyuan","#8QLU2L8V0","عضو",4605,460
40,0,0,"الساحة 14","うん子の山","#8G9LC02CC","عضو",4600,460
41,0,0,"الساحة 13","LauSH","#2VCY88Q0","عضو",4479,134
42,0,0,"الساحة 12","harley quinn","#9UU882VG","قائد مساعد",4001,120
43,0,0,"الساحة 12","Queen Luilin","#2YJVCJJ8J","قائد مساعد",4001,120
