"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Champion","TheValkyrie⚡️","#GLR8Q0J2","Medlem",8000,4000
2,0,0,"Master III","Exodianpoll","#LRUU8Q9VL","Elder",7762,3881
3,0,0,"Master II","De0xide","#YJRUUJYP","Medlem",7187,3593
4,0,0,"Master II","Josh","#UP2YPCV8","Ledare",7131,3565
5,0,0,"Master II","GORKHALI PEKKA","#802GYJPYY","Medlem",7036,3518
6,0,8,"Master I","TitaniumNoob","#9GVG2QUP","Medlem",6908,3454
7,0,0,"Master I","mr bean","#2JJ809QPV","Medlem",6870,3435
8,0,10,"Master I","Max","#998VVCCCJ","Medlem",6783,3391
9,0,0,"Master I","RtYRas","#G8Q82GCY2","Medlem",6734,3367
10,0,0,"Master I","&lt;c6&gt;Jayden","#RGGYG9099","Medlem",6711,3355
11,0,0,"Master I","Rekt101","#VQCYPYR","Medlem",6656,1664
12,0,0,"Master I","superkhoi","#2RL20PJCC","Medlem",6636,1659
13,0,0,"Master I","AN$Lam","#2L90P08J8","Medlem",6591,1647
14,0,0,"Challenger III","riceman1489","#2VUYLY2GY","Medlem",6396,1599
15,0,8,"Challenger III","PlatySwagBallz","#CRPYUPQL2","Medlem",6333,1583
16,0,0,"Challenger III","zyzz","#28JU0JLY2","Medlem",6315,1578
17,0,0,"Challenger III","Servant PeePee","#GLYY00G","Medlem",6302,1575
18,0,0,"Challenger III","kaiden vo","#JR02JPC","Medlem",6238,1559
19,0,0,"Challenger III","jurez","#9J2VYUUQ2","Medlem",6233,1558
20,0,0,"Challenger III","Shiretoko","#PL8RPYV0P","Medlem",6231,1557
21,0,0,"Challenger III","Freeformgamer","#GR2QY22LQ","Medlem",6166,739
22,0,0,"Challenger III","Baxterrrr","#JUPYC9Y8V","Medlem",6133,735
23,0,0,"Challenger III","Clasher","#90VP80RL2","Medlem",6070,728
24,0,0,"Challenger III","Master","#2PLLPRL","Medlem",6060,727
25,0,0,"Challenger III","BiV™ Akki","#GCP2LR8GP","Medlem",6058,726
26,0,0,"Challenger II","aamic","#8989CQ9QY","Medlem",5914,709
27,0,0,"Challenger II","GamerGodNarcyz","#88YU9VYJ","Medlem",5830,699
28,0,0,"Challenger II","Finito_03","#CL8UG200","Medlem",5783,693
29,0,0,"Challenger II","MeMeSfOrLiFe","#RCL0QP8YV","Elder",5767,692
30,26,0,"Challenger II","Rownan","#GU29YRVGV","Medlem",5757,690
31,0,0,"Challenger II","Euphixia_Ace","#YC9YY9QJL","Medlem",5732,573
32,0,0,"Challenger II","coolyo","#GY0082V","Medlem",5695,569
33,0,0,"Challenger II","avatar state","#RLL09Q0G8","Medlem",5648,564
34,0,0,"Challenger II","Jarvis","#929R8J2V","Medlem",5641,564
35,0,0,"Challenger II","markyboy 66k","#R92RVU0","Medlem",5614,561
36,0,0,"Challenger II","Onii chan","#GYQ99CJGL","Medlem",5610,561
37,0,0,"Challenger II","Krypto-Knight","#G92V822G0","Medlem",5500,550
38,0,0,"Challenger II","123alligator","#CQL89QYQQ","Elder",5500,550
39,0,0,"Challenger I","Pigeon","#PJV9GL0GL","Medlem",5446,544
40,0,0,"Challenger I","forsaken","#R8J9LJC0R","Medlem",5418,541
41,0,0,"Challenger I","dylxn.txng","#YV2V0YPPJ","Medlem",5384,161
42,0,0,"Challenger I","hahr","#UJ28LCGUJ","Medlem",5237,157
43,0,0,"Challenger I","Mr Bean alt","#JV02JJ8YJ","Medlem",5121,153
44,0,0,"Challenger I","thescrublordkev","#CVG2Q9CVC","Medlem",5090,152
