"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,10,40,"Master I","raouf","#82R0YQLQU","Miembro",6971,3485
2,40,20,"Master I","hicham","#P0UQ9V0G2","Miembro",6950,3475
3,40,10,"Master I","DifferenT","#PYL82P99C","Líder",6673,3336
4,0,0,"Master I","zyzz21","#CP880RJU0","Veterano",6589,3294
5,0,0,"Challenger III","mehdi","#28RL9800Q","Miembro",6399,3199
6,0,0,"Challenger III","BoOmbardi 2","#PC88JGCJ0","Miembro",6285,3142
7,0,0,"Challenger III","brice","#Y99PV8QVJ","Miembro",6192,3096
8,0,0,"Challenger III","VAMPIR dz","#VCP8UL8","Miembro",6076,3038
9,0,0,"Challenger III","Dungeon Master","#928LU8J2G","Miembro",6074,3037
10,0,0,"Challenger III","predator","#2R9YQPQVP","Colíder",6000,3000
11,0,0,"Challenger II","kritik.kj","#9CYR0PPJP","Miembro",5882,1470
12,0,0,"Challenger II","ihate 2.6","#98Y8J09PJ","Colíder",5735,1433
13,0,0,"Challenger II","ㅆㅗㄷ ㅠㅁ귬갸무","#GJ8JGPU9L","Miembro",5533,1383
14,0,0,"Challenger II","Lester099","#RUU9C8PLP","Miembro",5512,1378
15,20,50,"Challenger I","Alexandre.29","#8LG089Y2L","Miembro",5463,1365
16,0,0,"Challenger I","YJD1997","#9RVU0YYC","Colíder",5408,1352
17,30,0,"Challenger I","Joker96","#9LP80RLY0","Miembro",5372,1343
18,10,30,"Arena 9","±azd!ne±","#PCVJRR0J","Miembro",2713,678
