"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,10,0,"Royal Champion","Clan!","#L9P0J20","القائد",9000,4500
2,0,0,"Grand Champion","jariken09","#GL88JC2C","قائد مساعد",8764,4382
3,0,0,"Grand Champion","AW l Ddon","#2CLR92VL9","قائد مساعد",8678,4339
4,10,0,"Champion","ximpy","#2QYQ020CP","كبير",8275,4137
5,0,0,"Champion","SOLITARIO","#P2R2RQ2C","قائد مساعد",8064,4032
6,10,0,"Master III","jahangir","#2VPL9VYG","كبير",7964,3982
7,0,0,"Master III","sasha","#8Q0P9Y8Y","عضو",7600,3800
8,0,0,"Master II","Den Andre","#YQ00L990","عضو",7320,3660
9,0,0,"Master II","AW I V-men","#2JRP0LLQ","قائد مساعد",7314,3657
10,0,0,"Master I","GekkeShtrijder","#YY8P8GGJ0","قائد مساعد",6751,3375
11,0,0,"Master I","vik","#P8P8YVL","قائد مساعد",6617,1654
12,0,0,"Master I","piemelface","#8U82G2VJ","عضو",6500,1625
13,0,0,"Challenger III","bowler ❤️","#G2VQR2QRP","عضو",6092,1523
14,0,0,"الساحة 12","milumateo","#9YG2VRJVV","عضو",4139,1034
15,0,0,"الساحة 10","ik ben niemand","#CLJGC80RG","عضو",3008,752
16,0,0,"الساحة 9","Thijs","#LL0VPU8LQ","عضو",2788,697
17,0,0,"الساحة 9","loick","#CGUJJCCLV","عضو",2780,695
18,0,0,"الساحة 8","mkr light","#RGGV0CL8Q","عضو",2511,627
19,0,30,"الساحة 7","Aria","#CGPP0LYG2","عضو",2180,545
20,0,0,"الساحة 7","noah","#8VJ8GGY99","عضو",2130,532
