"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,10,10,"Master II","Guizmo","#9QY0RL800","副首领",7219,3609
2,0,0,"Master II","louisds","#2YPYGRRQY","副首领",7216,3608
3,0,20,"Master I","mac","#GJYQ8RLRQ","长老",6646,3323
4,58,0,"Master I","Towerkiller","#PG90RG2YL","副首领",6500,3250
5,0,10,"Challenger III","prédator","#2QCL9VP0U","长老",6273,3136
6,18,20,"Challenger III","will","#VUP9YLU8","长老",6224,3112
7,0,10,"Challenger III","JOYBOY","#8U9GV2LPC","成员",6032,3016
8,0,16,"Challenger II",":*:Anais 23","#88GGGP9C","首领",5628,2814
9,0,0,"Challenger I","bigilibas","#90VL08Q","副首领",5154,2577
10,0,0,"Challenger I","rasec","#YPV2VJR92","成员",5024,2512
