"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,20,0,"Champion","أبو صقر","#JLG80YJ9J","Mitglied",8086,4043
2,118,10,"Champion","الاسطوره","#2PV20J9RQ","Ältester",8066,4033
3,0,0,"Champion","m-amin","#2YR0RY2QG","Ältester",8049,4024
4,101,0,"Master III","صخط","#90CYYC89P","Ältester",7848,3924
5,0,0,"Master III","marlon%","#GYQVQ8L2","Mitglied",7530,3765
6,86,180,"Master III","اياد ابو السعود","#2PGLCGRG8","Anführer",7500,3750
7,0,0,"Master II","nabil","#UR898LC","Ältester",7225,3612
8,0,0,"Master II","ømäř äłã§ï","#2RYJQC90G","Mitglied",7188,3594
9,96,130,"Master II","ali","#2G9Q92G8R","Mitglied",7117,3558
10,18,120,"Master II","habees","#89VLQV8UV","Mitglied",7061,3530
11,0,80,"Master II","Hamzaa","#PPYVG09VJ","Mitglied",7056,1764
12,113,0,"Master II","R a m","#J9VLPV9","Mitglied",7033,1758
13,0,0,"Master I","CR7","#YGR2RUUCQ","Mitglied",6737,1684
14,0,0,"Master I","AHMAD","#U09RVCPP","Mitglied",6554,1638
15,0,0,"Master I","bshar king","#Y92RR8UQ9","Mitglied",6500,1625
16,0,0,"Challenger III","ibrahim^_^","#QCP8QCV2","Mitglied",6303,1575
17,0,0,"Challenger III","مؤمن","#YC0JYY28G","Mitglied",6030,1507
18,0,0,"Challenger II","3ďřöØöb","#2RVJJL9YY","Vize-Anführer",5829,1457
19,0,0,"Challenger II","Äbdülrähmän","#8RPRLVR92","Vize-Anführer",5822,1455
20,0,0,"Challenger II","M.ALhindi","#99JG080L","Mitglied",5676,1419
21,0,0,"Challenger II","omer","#89RGGL0C9","Mitglied",5533,663
22,0,0,"Challenger I","عمر","#YRJ0VV8Q9","Mitglied",5288,634
23,0,0,"Challenger I","zaid matarneh","#U8LRJUQP","Mitglied",5275,633
24,20,0,"Challenger I","ليان","#9YQ8UQRRR","Mitglied",5197,623
25,0,0,"Challenger I","كيلوا","#RRLQ2JURJ","Mitglied",5031,603
26,0,0,"Arena 14","Fares Hamdan","#UGJCGQPQ9","Mitglied",4605,552
27,0,0,"Arena 13","جود احمد الدويك","#GRPPYUP2C","Mitglied",4374,524
28,0,0,"Arena 13","محمد","#JRJP292JV","Mitglied",4320,518
29,0,0,"Arena 13","عيسى","#VYG8JJRPJ","Mitglied",4302,516
30,0,0,"Arena 12","اسامه بدوي","#2CJQ2JUJQ","Mitglied",3800,456
31,0,0,"Arena 11","qaes","#LCRC8QRUL","Mitglied",3477,347
