"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,191,140,"Royal Champion","SerioslySinatra","#PGL82VC2J","Colíder",9000,4500
2,87,0,"Royal Champion","misha","#2RRY90899","Colíder",9000,4500
3,207,0,"Royal Champion","Lamb","#8J229UY9","Colíder",9000,4500
4,106,0,"Royal Champion","Rex","#88GPRUUJ","Colíder",9000,4500
5,44,0,"Royal Champion","Connor","#22LU2U28Q","Colíder",9000,4500
6,28,0,"Grand Champion","Loula~Blue","#8J882UVR","Lider",8538,4269
7,20,40,"Grand Champion","Manden","#2Q92889R","Ancião",8531,4265
8,290,0,"Champion","DADDYCRIS","#2UV8J080U","Colíder",8173,4086
9,0,0,"Champion","jason","#LCJRV88R","Ancião",8152,4076
10,0,0,"Champion","Booty","#9JJC90RJ","Membro",8010,4005
11,10,0,"Champion","jeja 1","#2PJVJ8YY","Ancião",8000,2000
12,46,0,"Master III","Don_Paulo","#QQ9Q2P9","Colíder",7862,1965
13,200,0,"Master III","WanderlustWill","#P9G9Y089U","Colíder",7790,1947
14,72,200,"Master III","The Legend","#2CVYR0989","Ancião",7734,1933
15,70,192,"Master III","choc❤️late","#CCY0L9PVP","Colíder",7682,1920
16,2,0,"Master III","Takeshi69","#8QVRQJPVV","Membro",7636,1909
17,0,0,"Master III","SP Advaith","#9YRQYJLP9","Colíder",7614,1903
18,0,0,"Master III","Simba","#99YQ2RLY","Membro",7500,1875
19,0,0,"Master II","# King Dano #","#999UYY0U","Colíder",7212,1803
20,44,0,"Master I","Wolf Brian","#VJ0YPQU","Colíder",6906,1726
21,44,360,"Master I","Angelッ","#UJLGL82U","Ancião",6905,828
22,276,180,"Master I","Watafata2","#80L0CU0YP","Colíder",6830,819
23,0,80,"Master I","masih","#2PULP9J8","Ancião",6787,814
24,34,0,"Master I","serbest","#R99J0J09","Membro",6727,807
25,18,0,"Master I","Bear","#92QG9RV8","Colíder",6615,793
26,0,0,"Master I","Charleh","#GCGVG90UY","Ancião",6568,788
27,0,0,"Master I","Matej_HD","#GVPUJ9P8","Ancião",6530,783
28,0,0,"Master I","Shashank","#8QJC2G8Y","Membro",6530,783
29,0,0,"Challenger III","PercySmash","#8G9JPJPV","Membro",6396,767
30,26,240,"Challenger III","an","#GUGGPJ9L0","Ancião",6299,755
31,165,320,"Challenger III","AwesomeTamim!","#G9U0QY9","Ancião",6192,619
32,0,0,"Challenger III","=!(kyla)!=","#8JVUCPG9","Colíder",6171,617
33,0,0,"Challenger III","MANGUITO","#CPUCGJUCU","Membro",6100,610
34,0,0,"Challenger III","meueutogado","#UL022R9LQ","Membro",6035,603
35,30,60,"Challenger II","Virus Gaming","#J8GUQ89QJ","Ancião",5683,568
36,18,0,"Challenger II","KIKO","#2P98C22RG","Ancião",5677,567
37,8,40,"Challenger I","▲ňG€£ ○£ D€▲↑H","#PQC20GG9","Ancião",5443,544
38,0,0,"Challenger I","K1","#V9VP0R99Q","Membro",5371,537
39,16,80,"Arena 13","davidtrico","#G2L8J2V2V","Ancião",4342,434
40,0,0,"Arena 12","24BryCris","#U9PYUU9CY","Membro",3955,395
41,0,0,"Arena 11","Bandit","#9URQ2LPL9","Membro",3758,112
42,34,240,"Arena 8","raichisan_1","#VGVYQC2G0","Membro",2425,72
43,0,0,"Arena 5","Freddie","#GL092UCPV","Membro",1329,39
