"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,100,0,"Royal Champion","Rhum le puisang","#QPVV2YJP0","قائد مساعد",9000,4500
2,182,0,"Royal Champion","Massiliattack","#28GPPJ090","كبير",9000,4500
3,100,200,"Royal Champion","Wiwix I Be シ︎","#PG2V920JP","كبير",9000,4500
4,72,80,"Royal Champion","speak_good","#JLVQRR9QJ","كبير",9000,4500
5,56,0,"Royal Champion","Hadi06","#GYV0U9GQG","كبير",9000,4500
6,80,320,"Royal Champion","Clasheur","#2C8LJGRCL","كبير",9000,4500
7,42,0,"Royal Champion","BS l Ilan ⚡","#Y2CGPQ0UP","قائد مساعد",9000,4500
8,134,0,"Royal Champion","Tonton Will","#2JR0YVG8Y","قائد مساعد",9000,4500
9,82,0,"Royal Champion","☆Fast☆HCFR☆","#CPRCJCG0","قائد مساعد",9000,4500
10,18,0,"Royal Champion","Makiaville","#GR0VY999","كبير",9000,4500
11,68,320,"Royal Champion","Jimmy","#JQVVCQJC8","كبير",9000,2250
12,190,280,"Royal Champion","THEJoKeRWoLF62","#P2UUYYJCL","كبير",9000,2250
13,148,0,"Royal Champion","BS I Roberts","#2UGC9RR08","القائد",9000,2250
14,54,40,"Royal Champion","Del31","#JULRCPLU","كبير",9000,2250
15,28,0,"Royal Champion","Didi YTB","#99JQJQ0U","كبير",9000,2250
16,18,0,"Royal Champion","pinceur60","#2RC022PC","كبير",9000,2250
17,68,0,"Royal Champion","Wowo ☆","#2CL2UVP0U","كبير",9000,2250
18,18,0,"Royal Champion","BS I Cubwes","#2CP2YUGG","كبير",9000,2250
19,90,0,"Grand Champion","limu","#2GLLR2U2","كبير",8801,2200
20,90,0,"Grand Champion","rinette","#P880JRGG0","كبير",8742,2185
21,84,0,"Grand Champion","mefiso","#28JC8Q9RG","كبير",8713,1045
22,18,0,"Grand Champion","Lordcommander","#89GC28LL","كبير",8570,1028
23,54,0,"Grand Champion","-=( jimmy )=-","#2Y998RGG2","كبير",8560,1027
24,110,0,"Grand Champion","Bastoon","#YCCUG9LC","كبير",8550,1026
25,92,360,"Grand Champion","anstwan","#RUYP029L0","كبير",8506,1020
26,28,240,"Grand Champion","doggydog95","#YJVVJ0CQ","كبير",8500,1020
27,0,0,"Grand Champion","Taz-many_","#9Q9P989V","عضو",8500,1020
28,10,0,"Champion","Hüseyin","#CJ8Q2U0J","كبير",8334,1000
29,0,0,"Champion","TwiXie99","#8VRCGVRP","كبير",8245,989
30,0,0,"Champion","[R41] Mørgan","#RLJJ9QR","كبير",8201,984
31,90,0,"Champion","le saintongeais","#2RYRRUP8Q","قائد مساعد",8174,817
32,118,0,"Champion","samvo","#2RG2UR98J","قائد مساعد",8132,813
33,28,0,"Champion","fa2z","#LL9QYJ9R9","كبير",8116,811
34,10,160,"Champion","TaricZ","#QPPY2QV2","كبير",8103,810
35,108,120,"Champion","FLASH","#PR80R082Y","كبير",8091,809
36,64,0,"Champion","⚜️MonSaigneur⚜️","#2G222UYQ0","قائد مساعد",8009,800
37,56,0,"Champion","kimai","#2G8VVUCLY","كبير",8007,800
38,0,0,"Champion","ⓢ ⓔ ⓥ ⓡ ⓨ ⓢ","#RRY2VY8J2","عضو",8000,800
39,0,120,"Master III","&lt;c3&gt;BamBam","#RQVJLU0C0","عضو",7857,785
40,10,0,"Master III","BS l Kah","#889LJLVY","قائد مساعد",7803,780
41,58,360,"Master III","vvv","#PC92YJGYL","قائد مساعد",7801,234
42,34,0,"Master III","BS l toto","#298JJJQ9G","كبير",7563,226
43,72,0,"Master II","BS I Adam","#P2VY20Y","قائد مساعد",7461,223
44,36,0,"Master II","davidof","#22QGYY22J","عضو",7302,219
45,0,0,"Master II","captainRasboo","#2Y2YPYQ0","كبير",7100,213
46,34,0,"Master II","nat","#2LQR0L2LP","كبير",7092,212
47,80,0,"Master II","jojojo","#2288U0RUR","قائد مساعد",7071,212
48,36,280,"Master II","Mr.L'Arbitre","#28VL8U290","قائد مساعد",7000,210
49,0,0,"Challenger III","TIMIZ_BBX","#9C2U0Q9CL","كبير",6234,187
