"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,166,0,"Royal Champion","Souperman","#GRU9PY9","Leader",9000,4500
2,153,200,"Royal Champion","B-Smooth","#2GGC8GPCL","Elder",9000,4500
3,246,0,"Royal Champion","Kittles","#YLGJQGY","Co-leader",9000,4500
4,0,0,"Royal Champion","iTechGamer","#2U9U0VY9","Co-leader",9000,4500
5,10,0,"Royal Champion","Callum","#GCC9Y","Co-leader",9000,4500
6,0,0,"Royal Champion","Michael","#20RQ090","Co-leader",9000,4500
7,86,0,"Grand Champion","Berzerker","#PU090LP","Co-leader",8657,4328
8,0,0,"Grand Champion","King $avage","#2QVR22G0","Member",8564,4282
9,124,0,"Grand Champion","buns","#YQ9QG","Co-leader",8501,4250
10,29,40,"Grand Champion","Yash saha","#P99QUUJQ","Elder",8500,4250
11,62,0,"Champion","ade","#PPQLPJ2P","Elder",8463,2115
12,44,40,"Champion","AndrewJeu","#2GRP0LQU9","Elder",8232,2058
13,44,0,"Champion","JESTER","#RRJYLCC9","Elder",8000,2000
14,68,120,"Master III","goyer","#Y88RVCQCY","Co-leader",7822,1955
15,0,0,"Master III","SPINAAAAA","#UGJVCQYUR","Elder",7669,1917
16,8,60,"Master III","daniprie95","#P0P8U2J8Y","Elder",7581,1895
17,0,0,"Master III","Paf","#8GJPCY8YC","Member",7560,1890
18,62,0,"Master III","Giggity Goo","#QLJRJPR","Co-leader",7525,1881
19,84,120,"Master III","MacLord","#20L828VGV","Co-leader",7517,1879
20,110,240,"Master III","#MAhDI","#2LQ29CPG","Elder",7506,1876
21,122,240,"Master III","Andy69","#Y88VRY9U","Elder",7504,900
22,0,0,"Master II","JD55","#2RU9Q0PJY","Elder",7369,884
23,0,0,"Master II","Zeus21","#2PJYLRLJ","Elder",7355,882
24,10,0,"Master II","Blādė","#9GV9LUR","Elder",7329,879
25,0,0,"Master II","Dismm","#UG2C8QR9P","Elder",7197,863
26,0,0,"Master II","Cal","#URUQP0LVQ","Elder",7163,859
27,0,0,"Master II","sergeant sped","#PURLY0RLL","Member",7145,857
28,0,0,"Master II","tweety","#28GG8YPP","Elder",7107,852
29,0,0,"Master II","Dave","#Y2GL8CJ","Member",7091,850
30,52,160,"Master II","qwerty","#2CQ9QR0P9","Member",7000,840
31,66,160,"Master I","Aura","#PJ8GVG0","Co-leader",6868,686
32,0,0,"Master I","Maxpower","#89GYV882","Co-leader",6813,681
33,10,40,"Master I","Bottoms","#P0YVRPJYJ","Elder",6728,672
34,0,40,"Challenger III","Torrance","#Q02GRJ9","Elder",6463,646
35,110,200,"Challenger III","GG bro","#C9YJYP2UG","Member",6315,631
36,26,40,"Challenger III","Legend","#G8YGG00QG","Elder",6062,606
37,0,0,"Challenger III","pb&amp;j","#UPC82VLRL","Member",6030,603
38,0,0,"Challenger III","frandu5","#Y8LQJ09V","Member",6000,600
39,0,0,"Challenger II","AHMED_EZ","#G8UU0UY9R","Member",5867,586
40,8,0,"Challenger II","joshua","#RCRUPCQLU","Member",5530,553
41,0,0,"Arena 10","goyer2","#VQYU8JL0P","Co-leader",3012,90
