"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,180,0,"Grand Champion","Sir Daniel","#QR2LYPJ","副首领",8500,4250
2,70,0,"Champion","AMG","#20U92PGRL","长老",8356,4178
3,0,0,"Champion","Yuu Kashima","#2GG98L8JC","长老",8278,4139
4,104,280,"Champion","GabrielHenrique","#2RQCRQ0J9","长老",8233,4116
5,178,0,"Champion","dr Pain","#UU09GP8","首领",8183,4091
6,34,0,"Champion","wAYstinTYM","#8PUUQVPVY","副首领",8120,4060
7,28,80,"Champion","Plomb1r","#20VPVPUJJ","长老",8117,4058
8,114,120,"Champion","Tommy 7","#29PQYU22","长老",8081,4040
9,0,0,"Master III","Bl4z3","#PL9J2VJJV","长老",7675,3837
10,0,0,"Master III","Andre$","#LCULLUJVV","成员",7652,3826
11,0,0,"Master III","LJT","#J929PYUG","长老",7588,1897
12,166,0,"Master III","Zidido","#PPL99GLR","副首领",7561,1890
13,0,30,"Master III","Zer0co0l","#2YL8G208P","长老",7532,1883
14,124,0,"Master II","Sonicboom","#YVCYP8V","长老",7485,1871
15,108,0,"Master II","Gryffim21","#8V8R9PP8Q","长老",7464,1866
16,50,200,"Master II","0hithere0","#R2RP28C0L","长老",7271,1817
17,60,0,"Master II","fernie323","#9JPLC2Q8Q","副首领",7180,1795
18,0,0,"Master II","Kirito","#80G0Y9Q","成员",7179,1794
19,92,0,"Master II","nightmare","#GCJQ2VUQL","长老",7102,1775
20,18,0,"Master II","vano","#PGJRL0VR2","成员",7013,1753
21,84,280,"Master II","DTZMARTINUZUMAK","#2Q08YP829","长老",7002,840
22,0,0,"Master II","Lukeass","#2289UQGRJ","副首领",7000,840
23,47,160,"Master I","barly started","#9V0J9RLJ0","成员",6887,826
24,42,130,"Master I","bradyisboss","#UGUP9RY0","长老",6738,808
25,10,40,"Master I","MR.KEVINSKY","#L2G9PJRVP","长老",6723,806
26,152,360,"Master I","Clasher","#YUGV0QLG","成员",6716,805
27,0,0,"Master I","Sp1rits","#GQVQCY8QR","长老",6641,796
28,0,0,"Master I","DRCC","#QYVUCLV2","副首领",6640,796
29,166,0,"Challenger III","Lord pickle","#PJG2PQLPJ","长老",6401,768
30,0,0,"Challenger III","CrownKiller","#9P82809Y9","成员",6329,759
31,24,80,"Challenger III","nathan","#LPRGLR290","长老",6181,618
32,62,0,"Challenger III","h1ppo28","#2P8LJJUP","副首领",6177,617
33,0,0,"Challenger III","Akhmad","#222QRYYYG","成员",6176,617
34,41,0,"Challenger III","Rafael","#R0V8GPJ2V","长老",6131,613
35,52,120,"Challenger III","shush","#JLLL2UJ0Q","长老",6128,612
36,8,0,"Challenger III","ty","#89PUU","副首领",6018,601
37,8,80,"Challenger III","NitZeN","#GGGR20VU","长老",6000,600
38,0,0,"Challenger II","Deymon 3000","#Y9LQ2GG8Q","成员",5945,594
39,0,0,"Challenger II","elln0s","#QGPYJU9PL","副首领",5759,575
40,10,0,"Challenger II","shrek","#L9Y28V2YU","成员",5747,574
41,0,0,"Challenger II","dounut lover❤️","#YLR2LU8","成员",5570,167
42,0,0,"Challenger II","Ghost","#RJVUPC8C9","成员",5559,166
43,0,0,"Challenger I","Ok then","#RCPQ9PQ2L","成员",5373,161
44,0,0,"Challenger I","milk_boi","#J8JY8YPLC","成员",5326,159
45,8,40,"Challenger I","abraao","#8RQG9LVYC","成员",5154,154
46,0,40,"Challenger I","ugaly duckling","#8VR2UU00V","成员",5130,153
47,0,0,"Challenger I","DANICUS.ISR","#VYGCJ098Y","成员",5115,153
48,0,0,"竞技场 14","DVTForev2435","#R0QP8PCLV","长老",4741,142
49,0,0,"竞技场 12","Hipeoplz99","#P0PUQRGGV","成员",3957,118
