"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Challenger I","chey loy","#UVLR28UR","Leader",5052,2526
2,0,0,"Arena 14","panha","#GQLVRJCRL","Member",4730,2365
3,0,0,"Arena 12","lala","#Q0RRGRCRP","Member",3869,1934
4,0,0,"Arena 10","11111222223333e","#JULCQGJ2L","Member",3357,1678
5,0,0,"Arena 10","khong007","#U2GQQCV82","Member",3252,1626
6,0,0,"Arena 7","Ñäķĥïm","#U2R0QU8UU","Member",2092,1046
7,0,0,"Arena 7","cheat smos sne","#UR08QV029","Member",2060,1030
8,0,0,"Arena 7","pich","#UJCCC2PPR","Member",2030,1015
9,0,0,"Arena 6","zenhappy","#VLP2Q2LRJ","Member",1922,961
10,0,0,"Arena 6","Sinata","#Q2Y9LRQCP","Member",1724,862
11,0,0,"Arena 6","Ronin","#UJ8VLPV0G","Member",1665,416
12,0,0,"Arena 6","Leap gang gang","#V8L2UY2CV","Member",1660,415
13,0,0,"Arena 5","Krisstoff","#U8VRLVRLL","Member",1363,340
14,0,0,"Arena 5","Pikachu","#RUURJRJJ9","Member",1300,325
15,0,0,"Arena 4","gg","#U2JUGYPLL","Member",1254,313
16,0,0,"Arena 4","simon","#JPGQU0G0L","Member",1210,302
17,0,0,"Arena 4","yang fat zin","#J9L9PCRQ2","Member",1210,302
18,0,0,"Arena 4","Meng","#VU89YQJ0C","Member",1162,290
19,0,0,"Arena 4","sophan","#VGVRP8RGC","Member",1000,250
20,0,0,"Arena 4","Xina","#VLC92CJ98","Member",1000,250
21,0,0,"Arena 3","un","#U2GRGJY8P","Member",993,119
22,0,0,"Arena 3","BONGVA","#U0URG8JJR","Member",940,112
23,0,0,"Arena 3","Raksmey","#V8YP22UQV","Member",906,108
24,0,0,"Arena 3","Ah knor","#VRP2RLJY0","Member",894,107
25,0,0,"Arena 3","phen","#U8YYR9QQ0","Member",813,97
26,0,0,"Arena 3","B2N gaming","#U8VPGVRC0","Member",733,87
27,0,0,"Arena 3","maxim","#U2JV282LJ","Member",697,83
28,0,0,"Arena 3","yg","#VG2UJJGR0","Member",693,83
29,0,0,"Arena 3","Lomoma","#U28LR2YUL","Member",660,79
30,0,0,"Arena 3","Ravin","#U80RVQGP9","Member",632,75
31,0,0,"Arena 2","zin","#U8L9YYJQL","Member",545,54
32,0,0,"Arena 2","Vith fang xing","#LJUGUPVQU","Member",526,52
33,0,0,"Arena 2","Bro RH","#V0URR00UG","Member",470,47
34,0,0,"Arena 2","@S.j","#VPCYCJ09U","Member",397,39
35,0,0,"Arena 2","Oreginal","#U0UR9YVG8","Member",360,36
36,0,0,"Arena 2","err red dguefhk","#V098PJLJL","Member",300,30
37,0,0,"Arena 1","Yuthkohkong","#URR8JVPJL","Member",273,27
38,0,0,"Arena 1","main","#JRL8V0GL9","Member",145,14
39,0,0,"Arena 0","EzPzLemonSz","#UPLLPGU8U","Member",0,0
40,0,0,"Arena 2","Lucas","#VR908UJRQ","Member",381,38
41,0,0,"Arena 2","tzfh","#U2QPG99LY","Member",326,9
42,0,0,"Arena 4","tylyhour","#G00GVQJUG","Member",1060,31
43,0,0,"Arena 4","tykana king","#2QRRG99C0","Member",1000,30
44,0,0,"Arena 4","Nha3Damhean6","#C8U92YCQP","Member",1092,32
45,0,0,"Arena 2","TTR","#JR2GRPCGL","Member",300,9
46,0,0,"Arena 1","mhdu","#JGP0YYLRP","Member",30,0
47,0,0,"Arena 5","Mizter Cheat","#Y89G0QU22","Member",1468,44
48,0,0,"Arena 2","AKYINAR","#JJJ9P90JL","Member",329,9
