"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,441,0,"Royal Champion","dede","#PYUG92GCU","Lider",9000,4500
2,164,40,"Royal Champion","Victão","#VVVQPJR","Ancião",9000,4500
3,244,400,"Grand Champion","AzerBe","#YGCYVJY2V","Ancião",8960,4480
4,280,100,"Grand Champion","PowPow","#80JP2L0UV","Ancião",8500,4250
5,146,0,"Champion","Kurø","#88PLLUY0U","Ancião",8324,4162
6,56,320,"Champion","gSuuuuP","#LJPCGR9PQ","Ancião",8199,4099
7,0,200,"Champion","Lil Chibraxx","#U8R0VQLR8","Ancião",8114,4057
8,713,300,"Champion","chomchom","#CVYCV22C","Ancião",8095,4047
9,18,0,"Champion","Troopers","#Q09CU29","Ancião",8001,4000
10,104,200,"Master III","☆SUPER SAIYAN☆●","#Y0YCLPUVL","Membro",7939,3969
11,30,120,"Master III","chrisM34","#GRL8YCYL0","Ancião",7739,1934
12,76,90,"Master III","durotan","#U8RR90V","Ancião",7635,1908
13,144,0,"Master III","Le M","#2RGV0999","Ancião",7610,1902
14,0,0,"Master III","BGMVI","#GUG0YYLJ0","Membro",7608,1902
15,516,440,"Master III","Redem93","#U0C9JYPQR","Colíder",7567,1891
16,102,420,"Master II","mufassa","#U0288R98L","Membro",7399,1849
17,54,0,"Master II","Luffyx","#8J89CCYL","Membro",7267,1816
18,88,40,"Master II","lol","#RQLYRVCLU","Ancião",7255,1813
19,8,40,"Master II","paulin","#22GJ8L0YU","Membro",7253,1813
20,118,480,"Master II","nipal","#9YVP088C","Ancião",7248,1812
21,66,80,"Master II","Bertus241","#28RYP889C","Membro",7228,867
22,168,160,"Master II","MFiona","#8V2GCVJUQ","Membro",7202,864
23,418,560,"Master II","lisa","#VJLJ29899","Ancião",7085,850
24,58,0,"Master II","Le Mardenien","#PY8RR9V8","Ancião",7049,845
25,224,120,"Master II","enzo","#98GL8V2CC","Membro",7012,841
26,36,80,"Master I","B13VTPN1278E","#Q082Y20C2","Membro",6861,823
27,70,80,"Master I","darkandier","#29L8Q0CR9","Ancião",6820,818
28,0,0,"Master I","Scott.mb","#JU0L8PGUU","Membro",6568,788
29,402,440,"Master I","sangoku","#LG0P2VY9","Colíder",6542,785
30,0,0,"Master I","ElMagnificato","#QLGQQ0CP2","Ancião",6505,780
31,34,40,"Challenger III","foufou","#99CLQPG98","Ancião",6298,629
32,80,120,"Challenger III","CeBonVieuxBill","#8VCQUC08P","Ancião",6178,617
