"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,60,0,"Royal Champion","Capture King","#LYL09GYU","Co-capo",9000,4500
2,2,0,"Grand Champion","BankDouk","#8YGJRGJC","Anziano",8559,4279
3,66,0,"Champion","YuthModX","#8YJQ2UUC","Co-capo",8358,4179
4,48,0,"Champion","mor","#28L0VCUV8","Co-capo",8264,4132
5,126,0,"Champion","POP","#98GY2R2C","Capo",8257,4128
6,0,0,"Champion","Bommy","#89PL20V0","Membro",8216,4108
7,68,0,"Champion","jerry","#PQYPJ9PQ","Co-capo",8177,4088
8,60,0,"Champion","CMK","#2G229R8V8","Anziano",8057,4028
9,0,0,"Champion","ittichot","#PJ2GUVCJ","Anziano",8000,4000
10,96,0,"Master III","Artto","#PQL8LVUC","Membro",7878,3939
11,10,0,"Master III","guteh","#890LRUYY","Membro",7761,1940
12,0,0,"Master III","Puja","#20Q92Q9LC","Membro",7708,1927
13,28,0,"Master III","Stolen Biscuits","#80VRG0Q9","Anziano",7686,1921
14,20,0,"Master III","Happy","#8Q2LUCUPG","Co-capo",7650,1912
15,0,0,"Master III","jommanbuu","#R8Y8RJQU","Co-capo",7628,1907
16,0,0,"Master III","ATTAMA","#208JJ89Q9","Membro",7550,1887
17,0,0,"Master III","I3SMz","#9CU909GCJ","Membro",7530,1882
18,0,0,"Master III","⭐️ⓈⒶⓉⓊⓇⓃ⭐️","#Y00PJQVY","Co-capo",7525,1881
19,0,0,"Master II","TATAE","#9VYQPP2LY","Anziano",7366,1841
20,0,0,"Master II","1&gt;J2&gt;M4&gt;B5&gt;97&gt;9","#9JPJC2J9U","Co-capo",7263,1815
21,54,0,"Master II","MuUuoOo","#2LJ9YYQCL","Co-capo",7213,865
22,0,0,"Master II","6&gt;Jom3&gt;man6&gt;buu","#JGQJ2PJC","Co-capo",7169,860
23,0,0,"Master II","★彡Chuk​ Kee☔","#8YCCC2Y0J","Anziano",7163,859
24,0,0,"Master II","WHY!","#PCJVJUGQV","Membro",7134,856
25,0,0,"Master II","Dutno","#98G82PUPG","Anziano",7127,855
26,0,0,"Master II","moo-guteh","#880R9Y0J2","Anziano",7120,854
27,0,0,"Master II","oat_kub","#9QPYCCGG2","Membro",7058,846
28,0,0,"Master II","Ping","#2YL020LG9","Membro",7030,843
29,28,120,"Master II","Boss","#220GY0PJ","Membro",7018,842
30,0,0,"Master II","JIT","#QVYPYCGJY","Co-capo",7010,841
31,0,40,"Master II","jjh","#GPQYRP88","Membro",7000,700
32,0,0,"Master I","Ball@COC","#2LYQ2PLPC","Co-capo",6948,694
33,46,390,"Master I","Wangyo","#2VQ9YC8RY","Membro",6820,682
34,0,0,"Master I","perm","#9LYVYJCU","Membro",6820,682
35,20,120,"Master I","Yo","#JYP9RPVP","Membro",6754,675
36,0,0,"Master I","dozo","#LUGGLP0","Membro",6726,672
37,0,0,"Master I","Phetployyy","#P08RC99GV","Membro",6682,668
38,0,0,"Master I","inw","#RQRYQL2C","Membro",6603,660
39,0,0,"Master I","bell","#2989LG92J","Membro",6586,658
40,0,0,"Challenger III","OtakuToei","#82VYP8VY","Co-capo",6419,641
41,0,0,"Challenger III","nontee","#YL20P92UP","Membro",6295,188
42,0,0,"Challenger II","justiz","#809YCVPL","Co-capo",5925,177
43,0,0,"Challenger II","phin","#JL2UCQQ9R","Membro",5723,171
44,10,160,"Challenger I","Anakin","#2J8CRYGU2","Membro",5388,161
45,0,0,"Arena 12","jmb2566","#VG2YPYL8J","Membro",3888,116
46,68,0,"Arena 12","Momoty","#YV9V202U","Co-capo",3823,114
