"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Arena 12","MuddyMole303","#880GGLU89","Mitglied",3990,1995
2,0,0,"Arena 7","gil","#VL8G20C8C","Mitglied",2111,1055
3,0,0,"Arena 4","Shirlymiau","#CPP2VRV2P","Mitglied",1277,638
4,0,0,"Arena 4","muerte zac","#9GVUVGQGU","Mitglied",1117,558
5,0,0,"Arena 4","Cristian","#RUJ90JJ92","Mitglied",1000,500
6,0,0,"Arena 3","WILDER","#JR20LQCRL","Mitglied",888,444
7,0,0,"Arena 1","sergio","#GCVQCPPRR","Mitglied",202,101
8,0,0,"Arena 13","jhonchaparrin","#JY0L29U0Q","Mitglied",4350,2175
9,0,0,"Arena 2","ANGEL","#CPJPC9JV0","Mitglied",409,204
10,0,0,"Arena 4","fvf","#RP28VQRPU","Mitglied",1000,500
11,0,0,"Arena 4","Andrew","#Q9QCGVVRR","Mitglied",1177,294
12,0,0,"Arena 2","CR7","#J8V9L22GP","Mitglied",458,114
13,0,0,"Arena 4","aircraft","#J2CUVC0VQ","Mitglied",1060,265
14,0,0,"Arena 4","daniela_briceno","#RL9PYC9L8","Mitglied",1000,250
15,0,0,"Arena 6","Florta Games 45","#RUR09Y2LQ","Mitglied",1659,414
16,0,0,"Arena 3","₲-Ťł₮ค₦łยɱ-₲","#RPUYRGU9C","Mitglied",604,151
17,0,0,"Arena 3","yimi","#RGVCGCQGL","Mitglied",859,214
18,0,0,"Arena 4","YT-felipeSM","#Y9009CVU0","Mitglied",1146,286
19,0,0,"Arena 1","jimenez","#RUYYQPYLC","Mitglied",180,45
20,0,0,"Arena 4","CAMILO√","#GV088LYJY","Mitglied",1000,250
21,0,0,"Arena 4","SouBrasileiro","#RJ0R8JCRY","Mitglied",1022,122
22,0,0,"Arena 10","panchito","#J8UPLPGYL","Mitglied",3000,360
23,0,0,"Arena 1","maytix re","#J2J2QPLLJ","Mitglied",134,16
24,0,0,"Arena 5","la sombra","#J8YV2J2RG","Mitglied",1396,167
25,0,0,"Arena 1","piter7u9","#GUU92P0RJ","Mitglied",0,0
26,0,0,"Arena 1","prepara el orto","#RURCY2P92","Mitglied",223,26
27,0,0,"Arena 4","Santiago","#GCRV0GP2C","Mitglied",1209,145
28,0,0,"Arena 1","Oscar","#GUYQQ8PUG","Mitglied",210,25
29,0,0,"Arena 1","Sonic zombie","#RCQ9J9RJJ","Mitglied",30,3
30,0,0,"Arena 1","UwU","#R28LQVYPP","Mitglied",283,33
31,0,0,"Arena 2","PENE GRANDE 03","#GV82PRC0L","Mitglied",430,43
32,0,0,"Arena 1","tm123palo","#RCPYP8GG8","Mitglied",50,5
33,0,0,"Arena 3","Thedonato","#RV8V8QRV8","Mitglied",934,93
34,0,0,"Arena 1","EL_GLADIADOR","#GVRRCULRJ","Mitglied",214,21
35,0,0,"Arena 1","alejandro","#J8J8U2UYG","Mitglied",0,0
36,0,0,"Arena 1","UBERNEY_BG","#RLCVLCVVQ","Mitglied",28,2
37,0,0,"Arena 4","pekador","#RLP9Y8QLJ","Mitglied",1030,103
38,0,0,"Arena 6","Santi","#J808VVJC0","Mitglied",1600,160
39,0,0,"Arena 1","Chocapic?.","#GUYP2VCQV","Mitglied",91,9
40,0,0,"Arena 1","Anthony GA","#RCQYLP8V8","Mitglied",0,0
41,0,0,"Arena 1","miguel","#J9UR0GCCL","Mitglied",80,2
42,0,0,"Arena 2","kika","#GVQY80RG0","Mitglied",342,10
43,0,0,"Arena 1","Guaro","#RLPYGC2J8","Mitglied",174,5
44,0,0,"Arena 1","moises","#J2CJ9PYYG","Mitglied",58,1
45,0,0,"Arena 1","LUSTO","#J9UYPG0Y9","Mitglied",30,0
46,0,0,"Arena 1","thejuan33","#GCVC9RQCJ","Mitglied",29,0
47,0,0,"Arena 1","ARCANGEL","#RLQP0ULCR","Mitglied",28,0
48,0,0,"Arena 1","Erwing","#GUQJ02GVY","Mitglied",145,4
49,0,0,"Arena 1","el Edgar México","#RYYUJCPPC","Anführer",164,4
50,0,0,"Arena 3","TQNOVA FELIPE","#GU9VY90GJ","Mitglied",800,24
