"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,62,90,"Champion","Дровосек Захар","#P0RCGL9G","Старейшина",8378,4189
2,114,0,"Champion","Aristo181","#2PVULRLV","Глава",8290,4145
3,48,72,"Master II","Александр","#2PRV9GJU","Старейшина",7268,3634
4,0,0,"Master II","Доктор Вазелин","#LYQ0VPQVP","Участник",7137,3568
5,32,72,"Master II","Hero","#9QRPGU20L","Участник",7000,3500
6,0,0,"Master I","сан27","#2PVJVCVR2","Участник",6811,3405
7,18,114,"Master I","21/12","#RRVVU2PRP","Участник",6796,3398
8,0,0,"Master I","Серёга","#GLP8VRQU8","Старейшина",6682,3341
9,0,0,"Master I","Фартовый","#2PQYYJ9P9","Соруководитель",6503,3251
10,106,0,"Master I","ДРУИД","#9CP8PU2YC","Старейшина",6500,3250
11,0,0,"Challenger III","Настя","#8JUP2G8Y2","Соруководитель",6416,1604
12,0,0,"Challenger III","x@xol","#J2Q8P0VU","Участник",6414,1603
13,0,0,"Challenger III","(¿?kik¿?)","#2CC88V80Q","Участник",6379,1594
14,0,0,"Challenger III","Dyrman","#9VJG0Y82P","Старейшина",6312,1578
15,0,0,"Challenger III","demon","#C0UUYVR8J","Участник",6276,1569
16,0,0,"Challenger III","sergo&amp;kaxa_ktv","#9J9JPPYJC","Участник",6259,1564
17,0,0,"Challenger III","Dizan","#8CJYV28U","Старейшина",6186,1546
18,0,0,"Challenger III","$Aurum$","#20L98GV90","Участник",6183,1545
19,0,0,"Challenger III","poops","#CRLP2CQ9V","Участник",6148,1537
20,0,0,"Challenger III","империя","#98LJQ2LP","Старейшина",6135,1533
21,0,0,"Challenger III","omixs_VIP","#P9CGJ0P80","Участник",6087,730
22,0,0,"Challenger II","kamil","#9V9VCCJ9Q","Участник",5927,711
23,0,0,"Challenger II","puxlash","#G9CV09Q09","Участник",5839,700
24,0,0,"Challenger II","Anya Biceps","#C8J80PQCG","Участник",5813,697
25,0,0,"Challenger II","мамонт228","#CC0YYU8UV","Участник",5798,695
26,0,0,"Challenger II","КАРАСЁНОК","#RLVU0CQ0P","Участник",5797,695
27,0,0,"Challenger II","tima72ru","#RR0V2PUU","Участник",5591,670
28,0,0,"Challenger II","Артём","#LR8P08RPL","Участник",5519,662
29,0,0,"Challenger I","хамзик топ","#G0CCQY82C","Участник",5412,649
30,0,0,"Challenger I","влад","#P2P9VRCPV","Участник",5396,647
31,0,0,"Challenger I","Тёма","#900G08899","Участник",5301,530
32,0,0,"Challenger I","YanRek","#Q8RQ8VGY","Участник",5193,519
33,0,0,"Challenger I","Василий","#P0RPPJQJJ","Соруководитель",5177,517
34,0,0,"Challenger I","⚡пРо100_akkeLa⚡","#8LP8YU8J","Участник",5164,516
35,64,70,"Challenger I","PCHILKA892","#VPQG2Y8PG","Участник",5152,515
36,0,0,"Challenger I","Timas__bro__","#29R22RLLU","Участник",5149,514
37,0,0,"Арена 14","thug28","#P0UJ2URVY","Участник",5125,512
38,0,0,"Challenger I","DaToshkka","#9CVCPVCUJ","Участник",5075,507
39,78,104,"Challenger I","Coolperez228","#2PJQLQ2LJ","Участник",5006,500
40,0,0,"Арена 14","Dragon_Ace","#P0LJVQCCU","Участник",4677,467
41,0,0,"Арена 13","тмми","#QJV0UJ9JP","Участник",4260,127
42,0,0,"Арена 12","Тренер Майк","#QYVLVUPR8","Участник",4064,121
43,0,0,"Арена 11","эрик","#8982UCRJU","Участник",3633,108
44,0,0,"Арена 11","Миша минюк","#YP00CP9Y8","Участник",3585,107
45,0,0,"Арена 11","toip","#GLL09LYYY","Участник",3467,104
46,0,0,"Арена 11","Rodion03","#RCPC0JJ9Q","Участник",3403,102
47,0,0,"Арена 10","Damir","#U99GLP0JG","Участник",3317,99
48,0,0,"Арена 10","Nastya_Zxc","#CYUCR0RRV","Участник",3230,96
49,0,0,"Арена 10","Forward","#UP2VVJRJ0","Участник",3027,90
50,0,0,"Арена 13","lors","#PCULGR902","Участник",4352,130
