"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,10,"Master I","João","#9RCQRPP8C","Medlem",6730,3365
2,0,0,"Challenger III","otavio4501h","#Q2PYJYLRY","Medlem",6293,3146
3,0,0,"Challenger III","jotinha","#PLUP89U8U","Ledare",6167,3083
4,32,0,"Challenger III","henkz100c","#J9PRQCPYU","Medlem",6066,3033
5,0,0,"Challenger III","HYPER irineu","#QCGYYVRVQ","Medlem",6064,3032
6,0,0,"Challenger III","joao55118","#299G8LQ0P","Medlem",6000,3000
7,26,9,"Challenger II","sapequinha^_^","#2PJGL8PU9","Medlem",5806,2903
8,0,0,"Challenger II","pedro","#J28Q8CV2Y","Medlem",5664,2832
9,0,0,"Challenger II","Defendinho","#V2LCJ2RPV","Medlem",5622,2811
10,0,0,"Challenger II","HGS RICK x5","#9P9998LJ9","Medlem",5550,2775
11,0,20,"Challenger II","Uran","#PR0V0JQV9","Medlem",5500,1375
12,0,0,"Challenger II","ZOOMBRYT","#LV80QCGJR","Medlem",5500,1375
13,0,0,"Challenger I","isa","#RU98C9QYV","Medlem",5361,1340
14,0,0,"Challenger I","preto","#V8RYCRYRY","Medlem",5176,1294
15,0,0,"Challenger I","clecheroiale72","#J8RVUU2L9","Medlem",5000,1250
16,0,0,"Challenger I","DROMOS_KS","#9JRJLQGRY","Medlem",5000,1250
17,0,0,"Arena 14","Mengede","#UGUJULRQQ","Medlem",4956,1239
18,0,0,"Arena 14","Alone:(","#UYQL8C9PU","Medlem",4894,1223
19,0,0,"Arena 13","leeh","#900LQLQUP","Medlem",4481,1120
20,0,0,"Arena 12","GiobornoLinda","#U9URJ8L20","Medlem",3835,958
21,0,0,"Arena 11","Mavi_Greg08","#V9QYY8PVY","Medlem",3693,443
22,0,0,"Arena 11","v0uts","#CUVVQ8VJC","Medlem",3679,441
23,0,0,"Arena 10","UliUki","#LJ80LQ2LG","Medlem",3247,389
24,0,0,"Arena 10","jv124","#U89CJ80U0","Medlem",3114,373
25,1,0,"Arena 10","gui","#UP0RG0VVJ","Medlem",3091,370
26,0,0,"Arena 10","icteixeira","#RLYQYQRQJ","Medlem",3035,364
27,0,0,"Arena 9","marlinda","#CGGJQ2U2V","Medlem",2754,330
28,0,0,"Arena 9","DESTRUIDOR","#V8GJYRL00","Medlem",2697,323
29,0,0,"Arena 9","NENOx","#URGY8G2JV","Medlem",2676,321
30,0,0,"Arena 9","Dgobrabo","#V8QUV02LL","Medlem",2638,316
31,0,0,"Arena 8","FlakesPower","#VQUQ88CJU","Medlem",2485,248
32,0,0,"Arena 8","deyvisonmar_","#V9V2J2P8Q","Medlem",2434,243
33,0,0,"Arena 7","RICK","#UL2VYQLR2","Medlem",2119,211
34,0,0,"Arena 7","joaoraposaj","#GPULV8Q98","Medlem",2074,207
35,0,0,"Arena 7","victorio","#VP2C22YU0","Medlem",2025,202
36,0,0,"Arena 7","LULALA SOPRALA","#CCCPGGY9G","Medlem",2002,200
37,10,16,"Arena 7","chaneque","#UPRU0V9U8","Medlem",2000,200
38,0,0,"Arena 6","rikylima","#U9L82GVR0","Medlem",1715,171
39,0,0,"Arena 6","paulah","#UPGYVLQP9","Medlem",1662,166
40,0,0,"Arena 6","nene","#VC0UYQCQJ","Medlem",1623,162
41,0,0,"Arena 5","Gabriel 12","#VP8Y9V89U","Medlem",1385,41
42,0,0,"Arena 5","luffy0521","#UJ2V80922","Medlem",1329,39
43,6,20,"Arena 4","Gabriel","#U8YGYGGC2","Medlem",1087,32
44,0,0,"Arena 4","Jotage","#CJ8RYR8LR","Medlem",1030,30
