"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Royal Champion","DrChAOs","#C88G89J","Глава",9000,4500
2,0,0,"Champion","RealG4LifePablo","#R2RV0QJP9","Старейшина",8007,4003
3,0,0,"Master III","ToughLuck-","#2UVUQY2J0","Старейшина",7530,3765
4,0,0,"Master II","Raymond 2","#G0RQJPJJ","Соруководитель",7375,3687
5,0,0,"Master II","Alex","#9PRJ8LVUJ","Участник",7257,3628
6,0,0,"Master II","jowip","#2UCLC2209","Соруководитель",7071,3535
7,0,0,"Master II","orange juice","#9G8UQUJL9","Соруководитель",7030,3515
8,0,0,"Master I","M. Smadi","#PRR9JC2LR","Старейшина",6744,3372
9,0,0,"Challenger III","magnumbrn","#9GC8CJP8","Соруководитель",6160,3080
10,0,0,"Challenger II","kira","#2GLVUVJR2","Участник",5782,2891
11,0,0,"Challenger II","-_-","#8ULJ89GGJ","Соруководитель",5726,1431
12,0,0,"Challenger II","LOB","#209J2VU0","Соруководитель",5669,1417
13,0,0,"Challenger I","bubecusoha","#G8PJY288","Соруководитель",5462,1365
14,0,0,"Challenger I","sleepy","#28YPRV0Q","Соруководитель",5440,1360
15,0,0,"Challenger I","CodyBoom","#8PVPGPJU","Участник",5390,1347
16,0,0,"Challenger I","BenJAMIN","#2YCY829Y","Участник",5211,1302
17,0,0,"Challenger I","R10","#288CRCPQV","Участник",5055,1263
18,0,0,"Арена 14","JornMod","#G8GUYRCLL","Участник",4618,1154
19,0,0,"Арена 13","¥ Basti","#200GCYY8","Участник",4400,1100
