"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,60,0,"Royal Champion","Jose","#Y2P8PCQY","Ancião",9000,4500
2,30,0,"Royal Champion","wartrapa","#8UP8PULR","Colíder",9000,4500
3,80,0,"Royal Champion","BERRACO","#8RUUU90","Colíder",9000,4500
4,0,0,"Royal Champion","Alex26","#2G2RJQJ2","Membro",9000,4500
5,30,0,"Royal Champion","Sergio12","#2GRPJ2V02","Ancião",9000,4500
6,0,0,"Royal Champion","King Elvis 99","#8PG9GC9UL","Membro",9000,4500
7,20,0,"Royal Champion","danilopez_1","#LLRYJP8U","Ancião",9000,4500
8,0,0,"Royal Champion","pabs","#QY880VR9","Lider",9000,4500
9,0,80,"Royal Champion","Reddington","#8Y8VUQ9U","Membro",9000,4500
10,20,0,"Royal Champion","MeLo15_16","#YULPURR22","Colíder",9000,4500
11,0,0,"Royal Champion","##MaDaLeNo22##","#28C9QJ8CV","Colíder",9000,2250
12,0,0,"Royal Champion","[♧PABLITOO♧]","#8JUJ208VV","Membro",9000,2250
13,0,0,"Grand Champion","ruben","#UJUGL8","Colíder",8740,2185
14,10,0,"Grand Champion","el germany","#9RU99YVY","Ancião",8704,2176
15,20,0,"Grand Champion","JaviATH","#P98J0QCC","Ancião",8665,2166
16,0,30,"Grand Champion","jermzz","#2909QLRY9","Membro",8631,2157
17,0,0,"Grand Champion","sPaNiShDaN","#29L999YLU","Ancião",8555,2138
18,0,0,"Grand Champion","RN3TTY","#LYQ2CPUL","Ancião",8533,2133
19,0,0,"Grand Champion","SpaNisH","#CJQUJP2Q","Colíder",8532,2133
20,60,0,"Champion","Andrea","#U098R22V","Colíder",8381,2095
21,20,0,"Champion","HNKJJM","#PUJRGP00","Colíder",8333,999
22,10,0,"Champion","Blited","#2Y8GR0YU9","Membro",8233,987
23,10,0,"Champion","loli","#90082J0L","Membro",8223,986
24,30,0,"Champion","Dr Serpiente 04","#88RUCYP0","Colíder",8207,984
25,40,0,"Champion","Nela","#P0C0UL09Q","Ancião",8169,980
26,0,0,"Champion","Herrero","#YRR0RYPJ","Membro",8157,978
27,20,0,"Champion","Busser","#22R2VLLV","Membro",8074,968
28,0,0,"Champion","juanlu","#990L9G2U","Membro",8061,967
29,0,0,"Champion","Michael David","#2JQ2PY8U","Membro",8061,967
30,10,0,"Champion","heredia","#20LPC800G","Ancião",8031,963
31,0,0,"Champion","PASQS","#P8J0LQ8Y","Membro",8002,800
32,10,80,"Master III","el quisqui","#LQ8L0U2J2","Membro",7829,782
33,0,0,"Master III","me llamo Pacman","#P2GYQP28P","Ancião",7714,771
34,0,0,"Master III","LoKo","#908LQPV9L","Colíder",7707,770
35,0,0,"Master III","A.España✋","#J8UUYUC2","Membro",7676,767
36,10,0,"Master III","PoJhon","#99CYYYVRV","Colíder",7640,764
37,0,0,"Master III","lauki","#RLGJU29RQ","Ancião",7600,760
38,30,0,"Master III","MegamanWar","#R2GVC9QJ","Colíder",7563,756
39,0,0,"Master III","franpa","#8U80L9VL","Ancião",7560,756
40,10,0,"Master III","MG","#PY20QLPR","Ancião",7500,750
41,10,0,"Master III","davidd","#90PLV80U0","Colíder",7500,225
42,0,0,"Master II","Marta","#8JU2YG2QC","Ancião",7459,223
43,0,0,"Master II","julian","#2C8R9G9Y","Ancião",7233,216
44,0,0,"Master I","cucudrulu","#RPVV8GQY8","Ancião",6559,196
45,10,360,"Master I","mañico","#9VL09QRC","Membro",6530,195
