"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Champion","TickleMyTesla","#J0808U8PJ","Člen",8036,4018
2,0,0,"Master III","james","#PPCG8GQ9G","Elder",7690,3845
3,0,0,"Master III","MasterChristian","#9UGRU2UUY","Leader",7562,3781
4,0,0,"Master II","VictoryManYT","#PRRLLQCY0","Člen",7418,3709
5,0,0,"Master II","football is bet","#29PJP28Y8","Člen",7209,3604
6,0,0,"Master II","Brayden","#YRRQRQC80","Co-Leader",7202,3601
7,0,0,"Master II","Yogi","#G98Y9JLV","Člen",7150,3575
8,0,0,"Master II","Demetri1017","#LRRYJ9PY","Elder",7119,3559
9,0,0,"Master II","Quivur","#2R2JYQ2JJ","Člen",7060,3530
10,0,0,"Master II","ZedTheAlien","#YPQRYLCU","Člen",7030,3515
11,0,0,"Master I","LieutenantNacho","#22L0LQPCJ","Elder",6954,1738
12,0,0,"Master I","UMonkey","#9VVG2LV0Y","Člen",6824,1706
13,0,0,"Master I","Chief","#GGJRQPVQJ","Člen",6820,1705
14,0,0,"Master I","Chris","#P089JJ2QR","Člen",6793,1698
15,0,0,"Master I","coolken","#9CG02YYR","Elder",6719,1679
16,0,0,"Master I","jake","#PR9QL0GP","Člen",6591,1647
17,0,0,"Challenger III","BENZ BEAST","#2R8LJC90R","Elder",6355,1588
18,0,0,"Challenger III","CoolSushi1925","#PGCLLQQ9","Elder",6216,1554
19,0,0,"Challenger III","Gavin The Great","#8CQUP9YC","Člen",6177,1544
20,0,0,"Challenger III","yeezyLUVSyeezy","#PYV22L8RQ","Člen",6114,1528
21,0,0,"Challenger III","Josh K. 21","#YRC28G89","Elder",6013,721
22,0,0,"Challenger II","Riptide","#YQJCPQ9Q","Elder",5845,701
23,0,0,"Challenger II","Cambam","#92Q2UC2U","Člen",5779,693
24,0,0,"Challenger II","Char Char Binks","#92CGCVR0R","Elder",5770,692
25,0,0,"Challenger II","xX Tealdestroyr","#GJURC882","Elder",5653,678
26,0,0,"Challenger II","Lil_Dump","#Y9VJ8UR0V","Člen",5622,674
27,0,0,"Challenger I","Zulx","#LPPCGP8J","Elder",5607,672
28,0,0,"Challenger II","Wuke Lu","#C9PRGLR2","Člen",5518,662
29,0,0,"Challenger I","G’day c@nt","#YGQQL8GLC","Elder",5449,653
30,0,0,"Challenger I","asomness","#8UJ000L0V","Člen",5321,638
31,0,0,"Challenger I","pizzarolls187","#QPQLVQGP","Člen",5310,531
32,0,0,"Challenger I","nb123","#RVRLGG92","Člen",5305,530
33,0,0,"Challenger I","Ur boi greco","#Y8UUVQ8PV","Člen",5288,528
34,0,0,"Challenger I","Kyle","#RQ0PPLC92","Elder",5267,526
35,0,0,"Challenger I","Super Dude 2","#22YU8Q8P9","Elder",5195,519
36,0,0,"Challenger I","Chrishockey27","#JQC2GRCR9","Člen",5131,513
37,0,0,"Challenger I","BabyChristian","#JCRYUJR2V","Člen",5099,509
38,0,0,"Challenger I","boss","#89GU0UYV0","Člen",5044,504
39,0,0,"Aréna 13","Radish","#Q2LJVRPY","Člen",4331,433
40,0,0,"Aréna 13","DinoTheDinosaur","#8RGVCQUPP","Člen",4266,426
41,0,0,"Aréna 13","legoman 10001","#88L0J8VUY","Člen",4210,126
42,0,0,"Aréna 10","chris","#V22CQVCJ0","Člen",3209,96
43,0,0,"Aréna 9","auqb23","#LCVCJR9L","Člen",2697,80
44,0,0,"Aréna 14","Skeep","#PQRQ98PGG","Elder",4702,141
