"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,36,0,"Royal Champion","johndeerak","#PJUQ2Y922","Elder",9000,4500
2,155,0,"Royal Champion","Zavados","#8RUVY8ULG","Ledare",9000,4500
3,38,0,"Royal Champion","Slow and Old","#LJ2V0P88P","Medledare",9000,4500
4,88,0,"Grand Champion","zdenka","#8YRJP9V9G","Elder",8530,4265
5,18,0,"Champion","Lancelot","#2RJCP9VV","Elder",8461,4230
6,90,0,"Champion","Picker","#Y8G02GU8C","Medledare",8271,4135
7,0,0,"Champion","T0M1K","#882P8QLUY","Medlem",8198,4099
8,20,120,"Champion","Gabryxos","#C0GYVYPPU","Medledare",8084,4042
9,71,0,"Champion","PePe ♡CZE♡","#CCQ8PQQL","Medlem",8060,4030
10,219,0,"Master III","rybiz","#PQ9G8CLPV","Medledare",7916,3958
11,74,200,"Master III","Astejj","#2YJP0CPJJ","Medlem",7851,1962
12,204,0,"Master III","Vrana","#8GJUPVUQ0","Medledare",7824,1956
13,100,320,"Master III","REELCZ","#9R2QPL8PY","Medlem",7784,1946
14,146,0,"Master III","Kubick","#90Q2LLL8P","Medledare",7726,1931
15,60,200,"Master III","eriks","#CCJ0922GV","Medlem",7620,1905
16,26,0,"Master III","maat808","#YPJCG02C9","Medledare",7539,1884
17,46,0,"Master III","Milo_ko","#9L0Q0GLUJ","Medlem",7538,1884
18,68,0,"Master III","bozkov","#PLUCR9GUL","Medledare",7500,1875
19,20,120,"Master II","Bakan","#LYC0GVY92","Medlem",7495,1873
20,248,240,"Master II","MarS","#JQRL0VL8Y","Elder",7388,1847
21,14,0,"Master II","Tiger ll","#GPUYU9CQQ","Elder",7382,885
22,10,0,"Master II","pavlos777","#P0QY09LR","Medledare",7357,882
23,36,136,"Master II","saksík","#Q80VL00QY","Medlem",7338,880
24,8,0,"Master II","Op","#9LPRL0CGJ","Medlem",7307,876
25,26,0,"Master II","Vittek","#9VVRLLVVV","Elder",7295,875
26,8,0,"Master II","Michal9620","#99P282LLR","Elder",7258,870
27,160,280,"Master II","Mortex","#2QRRVPLYQ","Medlem",7240,868
28,21,120,"Master II","Cohort","#9VQRGV0V","Medlem",7237,868
29,84,0,"Master II","bidzak","#PCQRU9CU2","Elder",7131,855
30,167,0,"Master II","vodka","#LJ2CLCLQL","Medledare",7123,854
31,28,80,"Master II","Tony Stark","#2J8GJCLLU","Medlem",7122,712
32,10,0,"Master II","MorFake","#UCLVG2YUG","Medlem",7104,710
33,89,0,"Master II","martin","#JQU89RCR","Medlem",7093,709
34,80,40,"Master II","Rsayoo","#C92RP02GC","Medlem",7064,706
35,158,320,"Master II","martin mave","#29L2VG89G","Medlem",7047,704
36,154,0,"Master II","jarinoo","#8V9R00R0V","Elder",7003,700
37,0,0,"Master I","MaraX","#PG2LPP99P","Medlem",6957,695
38,26,0,"Master I","Kogger","#2RCLCYCY","Medlem",6921,692
39,113,160,"Master I","Tadeas","#YYYUQRY2U","Medlem",6893,689
40,16,40,"Master I","Kesud","#GYJPVYUR","Medlem",6886,688
41,0,0,"Master I","killer lama","#GLRJRQLJ","Medlem",6851,205
42,0,0,"Master I","bobo","#YCU9PU2L","Medlem",6851,205
43,57,120,"Master I","johny","#ULC88P80G","Medlem",6836,205
44,0,0,"Master I","wifiman","#8PC9Q2Q8Q","Medlem",6808,204
45,104,160,"Master I","Ahik","#P8JGJ8RJ","Medledare",6802,204
46,15,200,"Master I","Lukostrelec","#V2VPJPYRU","Medlem",6778,203
47,206,380,"Master I","Silak","#LRJRUJ92Q","Elder",6776,203
48,177,280,"Master I","TrollCZ_LP","#8VUVGYRY9","Medlem",6736,202
49,84,160,"Master I","kggkvkhlhkh","#JJLG9UL8C","Medlem",6524,195
50,98,0,"Challenger III","Random","#Q9RV00R2J","Elder",6391,191
