"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,88,0,"Grand Champion","صمتي گلام","#2QYL9YRG8","Co-capo",8663,4331
2,86,20,"Champion","مرتضى القريشي","#YYLQRP8Y","Co-capo",8417,4208
3,18,20,"Champion","مصيره يرد","#2VJ9LPVL9","Capo",8282,4141
4,0,0,"Champion","7moood","#2PPRUYPVU","Anziano",8101,4050
5,0,0,"Champion","ＪＯＫＥＲ™","#G9YQYR09","Membro",8030,4015
6,92,160,"Master III","ᴍᴀᴅᴀʀᴀ","#2J9CYLRR","Co-capo",7875,3937
7,0,0,"Master III","البرنس","#28QVJCRJ0","Membro",7812,3906
8,18,0,"Master III","mohammed alsahl","#LV82V882","Membro",7648,3824
9,0,0,"Master III","saad","#2VC9Y2G2P","Anziano",7624,3812
10,44,20,"Master III","ｓａｉｔａｍａ✨","#Q022V2JJ","Membro",7611,3805
11,0,0,"Master III","mgbor","#G09VRU2","Membro",7588,1897
12,54,0,"Master III","maf","#UQG2L8QU","Membro",7561,1890
13,0,0,"Master III","ABOODVIII","#200QRVYLP","Membro",7552,1888
14,120,0,"Master II","badeer","#9CJ8P0JGU","Membro",7292,1823
15,66,248,"Master II","رَأٓيــَِْـٔــق","#28RL8CG","Co-capo",7289,1822
16,26,80,"Master I","trenkes","#Y9LC8PYJG","Membro",6901,1725
17,26,20,"Master I","7amde.boss","#2C8LGYGU8","Membro",6818,1704
18,0,0,"Master I","سكريييج☠️","#PPY0RCUYL","Membro",6800,1700
19,26,56,"Master I","MATRIX","#2288QJL2U","Membro",6676,1669
20,0,0,"Master I","ميثم الشمري","#C02GPC9G2","Membro",6608,1652
21,0,0,"Challenger III","saleh2017","#89CUCJ802","Anziano",6251,750
22,0,0,"Challenger II","boyka","#2R2P2GCJC","Co-capo",5945,713
23,0,0,"Challenger II","6n6rero","#2R99QLUYG","Membro",5842,701
24,0,0,"Challenger II","uchiha_zizo","#8U8J2QL9J","Membro",5817,698
25,0,0,"Challenger II","$$☠️aBOoD.j☠️$$","#2RJRQ8Q20","Membro",5632,675
26,0,0,"Challenger I","xOmarZ","#L9CY82Y","Membro",5286,634
27,0,0,"Challenger I","Selam_Z","#GP0P9LU","Membro",5185,622
28,0,40,"Challenger I","m7md","#Y2280CPUC","Membro",5095,611
29,0,0,"Challenger I","خالد","#9U22QG8YL","Membro",5000,600
30,0,0,"Arena 12","ركاد","#UYURPJVPL","Membro",4123,494
31,0,0,"Arena 7","الدوهي","#V2VCJJJY2","Membro",2092,209
32,0,0,"Arena 5","علي الدوني","#VJV2G0ULR","Membro",1420,142
33,0,0,"Arena 4","moha","#RVYG0Q2RP","Membro",1091,109
34,0,0,"Arena 12","Rayan","#J889QRG0J","Membro",4058,405
