"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master I","Vladof","#2GRJ8GRQJ","Mitglied",6556,3278
2,0,0,"Master I","AirMogZz_","#8P8VR2YP","Mitglied",6521,3260
3,0,0,"Challenger III","Mathis","#8R9JLG9L","Mitglied",6268,3134
4,0,0,"Challenger III","Dark Vador","#QRLLQCLL","Mitglied",6249,3124
5,0,0,"Challenger III","Albator","#29JU0U9V0","Anführer",6175,3087
6,0,0,"Challenger III","Shelby","#9LL99988","Mitglied",6121,3060
7,0,0,"Challenger II","Quentin56","#29R2VUR8C","Mitglied",5908,2954
8,0,0,"Challenger II","coco13330","#L08CQPGU","Ältester",5885,2942
9,0,0,"Challenger II","Xalto","#LGU0P202Y","Mitglied",5872,2936
10,0,0,"Challenger I","ludo","#902JQJQP","Mitglied",5455,2727
11,0,0,"Challenger I","LeQuine","#UP9L98RUR","Ältester",5383,1345
12,0,0,"Arena 14","lo","#CP9U80CLL","Mitglied",5144,1286
13,0,0,"Challenger I","zoulou","#G8R0QJP99","Mitglied",5066,1266
14,0,0,"Challenger I","banban","#JUYPQ9GCP","Mitglied",5005,1251
15,0,0,"Arena 14","DML.DocMarvin2","#P2RPC8PP","Mitglied",4781,1195
16,0,0,"Arena 14","Tom","#Y220C80P","Mitglied",4753,1188
17,0,0,"Arena 14","Alex01","#YGGPUYLUU","Mitglied",4744,1186
18,0,0,"Arena 14","wbamour94","#RVC8PR2J0","Mitglied",4633,1158
19,0,0,"Arena 12","aeyvan","#JQY0PYRRC","Mitglied",4052,1013
