"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,121,200,"Royal Champion","Techies_CR","#2L0J80LCR","Co-leader",9000,4500
2,142,240,"Royal Champion","CFL","#UQV8GJY9P","Co-leader",9000,4500
3,290,260,"Royal Champion","Andries","#YYLC9LCJ","Co-leader",9000,4500
4,105,0,"Royal Champion","Siswanto-Kun","#G0LC9LG8","Co-leader",9000,4500
5,158,400,"Royal Champion","™[R.U.B.E.N]™","#Y2UV0R9P","Elder",9000,4500
6,138,0,"Royal Champion","wildan","#8G2LPR2V","Elder",9000,4500
7,84,0,"Royal Champion","HD! Candu_Raun","#9CV0C92V2","Elder",9000,4500
8,30,200,"Grand Champion","RGWD","#YP8G0LVL","Elder",8734,4367
9,666,320,"Grand Champion","luijiu","#2092RYQ0V","Elder",8704,4352
10,197,0,"Grand Champion","khalessy","#2Y9PP928G","Elder",8684,4342
11,0,0,"Grand Champion","welliam gukguk","#8CPQUCY2","Elder",8592,2148
12,192,0,"Grand Champion","Beck","#2UU29J92","Co-leader",8562,2140
13,300,0,"Grand Champion","ᴸᴼᴿᴰメ️ａｓｅｐ","#9YYRC28GU","Elder",8554,2138
14,68,0,"Grand Champion","Ghony Avelin","#CY0P8820","Elder",8540,2135
15,288,0,"Grand Champion","ᴷᴵᴺᴳメａｓｅｐᴶᴿツ","#L99UY899J","Co-leader",8532,2133
16,204,0,"Grand Champion","Tedi Sanjaya","#9YJYQP8Y","Co-leader",8500,2125
17,23,0,"Champion","SR⭐ 太陽の神Nika","#P29V8LQVJ","Co-leader",8339,2084
18,96,400,"Champion","mostafaebrahimi","#U900RPLJP","Co-leader",8288,2072
19,20,0,"Champion","Kano Lust","#UYGURJLVC","Co-leader",8250,2062
20,94,0,"Champion","celdav","#PCVGJPG","Co-leader",8235,2058
21,243,0,"Champion","Hanoman","#R8PC8YJU","Elder",8182,981
22,320,360,"Champion","Agus Sulaiman","#CJYCGU8GJ","Elder",8180,981
23,33,200,"Champion","SsuL","#Q9QYYLPG","Elder",8166,979
24,100,0,"Champion","✨The King✨","#P8VLJ0V2","Elder",8114,973
25,239,0,"Champion","harris","#9PLG0L8V","Elder",8063,967
26,80,0,"Champion","Rick's","#2P8RU82G","Elder",8044,965
27,65,0,"Champion","wly90","#2P89JR9R9","Elder",8000,960
28,139,280,"Master III","vreagle","#J2GC2Y","Elder",7916,949
29,158,320,"Master III","Elfaaa","#2J0VCVGP","Elder",7806,936
30,18,40,"Master III","boby","#9U2GJPVYQ","Elder",7802,936
31,65,200,"Master III","GT","#PLPJGQUUG","Elder",7766,776
32,66,160,"Master III","Dan","#88LQC9QPY","Elder",7675,767
33,61,0,"Master III","The 42","#GPQUPGJ8P","Elder",7668,766
34,130,320,"Master III","Elkamvreto","#20CLUR220","Co-leader",7645,764
35,293,352,"Master III","Haetami","#U0YL98QC0","Co-leader",7591,759
36,163,200,"Master III","Nvd","#LUPY2QR","Co-leader",7579,757
37,44,240,"Master III","Allez.","#JP889JQJ","Elder",7541,754
38,225,200,"Master III","Headgaruda27","#CVUG98C0","Elder",7527,752
39,70,120,"Master II",".:: zukos ::.","#20CGRPR0R","Elder",7499,749
40,132,200,"Master II","Si Chil-Me","#2UU9VYP2Y","Elder",7395,739
41,0,40,"Master II","ainhy","#PPYPP80L","Elder",7286,218
42,205,280,"Master II","⭐∆BR∆C∆D∆BR∆⭐","#8GR9Y2JG","Elder",7264,217
43,92,0,"Master II","KaLoCi","#2P2R9QC9","Elder",7200,216
44,65,80,"Master II","uiruson","#L2CJCL9","Elder",7148,214
45,18,0,"Master II","Bung Beckmen","#2JJRJLLPR","Elder",7103,213
46,232,280,"Master II","eloco haha","#J9PCPRQQ","Elder",7062,211
47,58,360,"Master II","phyymaou","#GPJGVL99G","Elder",7048,211
48,62,0,"Master II","SAN Forever ^-)","#2UJR8QJP","Elder",7022,210
49,78,120,"Master I","Gus Fajar Putra","#2LUCUYYY9","Elder",6665,199
50,62,360,"Đấu trường 14",""CLASH_BEBAN"03","#V892PPPYR","Leader",4940,148
