"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,54,0,"Royal Champion","Bill Clinton","#9R0P0JQV","Medledare",9000,4500
2,0,0,"Grand Champion","Sir luizis","#PLU9YV0VL","Medledare",8591,4295
3,16,8,"Grand Champion","@joao","#Q9CCYQUCU","Medledare",8530,4265
4,20,10,"Champion","xenao","#2LVJP2LCQ","Medledare",8253,4126
5,0,0,"Master III","YaYuu","#8VG9YLPPQ","Medledare",7812,3906
6,0,0,"Master III","Shweppes","#8J8LCQ8P","Medledare",7732,3866
7,16,20,"Master III","phanifender","#9JQ92LGP","Medledare",7652,3826
8,0,0,"Master III","slash","#UYJLCR0Y","Elder",7537,3768
9,0,0,"Master III","ミアキ　ＢＲ","#G8VUQGLC9","Elder",7530,3765
10,0,30,"Master II","I.Zamberetti","#20JPUCRGR","Medledare",7359,3679
11,20,10,"Master II","LMayumi","#G0L2JRUY","Ledare",7347,1836
12,0,10,"Master II","WILLZN","#8U98V82CJ","Elder",7347,1836
13,0,0,"Master II","ALIFER","#JCGVGQGR","Medlem",7265,1816
14,0,0,"Master II","xena","#J0UP02QR9","Medledare",7228,1807
15,0,0,"Master II","Liudijp","#2P0JJJ2V","Medledare",7180,1795
16,0,0,"Master II","Manako","#8CQCCVCY","Medlem",7178,1794
17,20,0,"Master I","Mizuarrancalacr","#V88U0PU2P","Medlem",6618,1654
18,0,0,"Challenger III","Lorde SKT","#PCPC22U0V","Medlem",6217,1554
19,0,0,"Challenger III","junin","#UGPPL0U2P","Medlem",6125,1531
20,20,32,"Challenger I","mateus-br","#22PPP0UUG","Medlem",5430,1357
21,8,54,"Challenger I","Miguel br","#LLYP00GP2","Medlem",5038,604
