"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Champion","PerroTukTuk","#2G9U2PQC8","Medledare",8290,4145
2,0,0,"Master III","999 Forever","#9LUP98JQ8","Medledare",7851,3925
3,0,0,"Master III","Lord Pain","#Y8VQG8220","Elder",7596,3798
4,20,20,"Master II","cdw53","#PPUCU8VV","Medledare",7440,3720
5,0,0,"Master II","Jcoby-2","#C0P0UC22","Medledare",7417,3708
6,10,30,"Master II","YoungHolo","#2QYJUQ9RU","Medledare",7279,3639
7,20,0,"Master II","hashirama","#PQCLCJ9","Ledare",7171,3585
8,0,0,"Challenger III","madara","#2CU98Q9GV","Medledare",6256,3128
9,20,0,"Challenger III","dhanin","#RG88V8UR2","Elder",6253,3126
10,0,0,"Challenger III","Steven❤","#2YQ2LQL0C","Medlem",6143,3071
11,10,40,"Challenger III","$SALA","#GQVPYUCG8","Medlem",6091,1522
12,0,0,"Challenger III","Alvaro Diaz","#9RLPLUQYP","Medlem",6038,1509
13,0,0,"Challenger II","Gabo10","#QUCY0YGL0","Medlem",5764,1441
14,0,0,"Challenger II","Sarutobi sensey","#8JGPVY2Q2","Medlem",5678,1419
15,0,0,"Challenger II","wicho","#2Q8U2PCPY","Medlem",5527,1381
16,0,0,"Challenger II","ronaextraaa","#LCJ9VLPYY","Medledare",5505,1376
17,0,0,"Challenger I","monteworrior","#9LRCPC92","Medledare",5436,1359
18,10,0,"Arena 13","Vikyyy","#RRY0J2YPQ","Medlem",4403,1100
19,0,0,"Arena 12","chela","#2YPQGPU9","Medlem",3981,995
20,0,0,"Arena 12","hugo","#U2ULQ0V02","Medlem",3825,956
21,0,0,"Arena 11","monica","#R9CR9P8QQ","Medlem",3615,433
