"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,28,40,"Master II","me","#RU2YJVPQ9","Ancião",7130,3565
2,0,0,"Master II","Noah","#JCU0C0LPV","Membro",7040,3520
3,0,0,"Master I","onlyagoose","#PU9UQ0VR8","Membro",6821,3410
4,28,0,"Master I","Clum Goblin","#G9RPQ0RGP","Ancião",6725,3362
5,8,0,"Challenger III","SscSeal","#9VY2R2G8R","Colíder",6286,3143
6,28,20,"Challenger III","SlyTyguy25_YT","#2YYQLU8L","Membro",6109,3054
7,20,32,"Challenger II","VigorosoMonster","#UJP099220","Membro",5851,2925
8,0,0,"Challenger II","penguin","#PYYUJVJ92","Lider",5801,2900
9,0,0,"Challenger II","Noahs","#UPP9PQG20","Membro",5795,2897
10,0,0,"Challenger II","ParallelTechnic","#8Y89VRC0","Membro",5702,2851
11,0,30,"Challenger II","Danye West","#YLQRP9V8U","Membro",5601,1400
12,0,0,"Challenger I","Awsome695","#2YRL9RC0J","Membro",5012,1253
13,0,0,"Arena 11","Gavin","#RUGU9R9VC","Membro",3710,927
14,10,0,"Arena 9","Rocky VDE","#V02CVQC2P","Membro",2639,659
15,0,0,"Arena 7","ClashMaster","#UP2JP9CY0","Membro",2120,530
16,0,0,"Arena 6","CCTV_Technic","#VCPGLVJR","Membro",1749,437
17,0,0,"Arena 3","Me 2","#V009QC8JV","Membro",683,170
18,0,0,"Arena 2","KHop","#VCR8LJRP8","Membro",479,119
