"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,110,0,"Royal Champion","Guldegg","#PQRQ02GL9","Chef adjoint",9000,4500
2,82,0,"Champion","FeffeRocco","#YCJV8CR","Chef adjoint",8194,4097
3,16,0,"Champion","elias","#80LPLU9","Chef adjoint",8000,4000
4,18,80,"Champion","Frederik","#UJPPG0V","Chef adjoint",8000,4000
5,66,120,"Master III","justchilling","#UVRG98J2U","Aîné",7642,3821
6,36,110,"Master II","blackfella","#YPU8LLC9Q","Chef adjoint",7455,3727
7,74,40,"Master II","lullu","#LGCJVC8GY","Aîné",7429,3714
8,0,0,"Master II","mortenofdenmark","#8QCRG2V","Chef",7203,3601
9,0,0,"Master II","aske","#LRJJUY2L2","Membre",7133,3566
10,51,0,"Master II","ryce","#Y00V8LYRQ","Membre",7122,3561
11,67,48,"Master II","skovs","#8QLPUVPR0","Membre",7003,1750
12,50,0,"Master I","Laban","#YC0PRJU8R","Membre",6906,1726
13,0,40,"Master I","Jacob. dk","#PUURRC0U","Membre",6801,1700
14,38,40,"Master I","Terror-T","#PYQCRPJ0J","Chef adjoint",6732,1683
15,48,0,"Master I","Ell Tower","#JRJGV09J","Membre",6684,1671
16,80,30,"Master I","Anders","#GCPU8G0PU","Membre",6668,1667
17,0,0,"Master I","flødegutten","#Y82R2JQPU","Aîné",6603,1650
18,0,0,"Master I","simon","#Q09CY0UPP","Membre",6576,1644
19,0,0,"Master I","oliver","#JL0G8JGV8","Membre",6500,1625
20,0,0,"Challenger III","hjalte","#L99C2UPR9","Membre",6389,1597
21,0,0,"Challenger III","blacktoes","#LRCPUJ0GV","Membre",6329,759
22,8,20,"Challenger III","Sleipner","#YL9PGR28L","Membre",6309,757
23,0,0,"Challenger III","Villads08","#UL992U9VJ","Membre",6298,755
24,0,0,"Challenger III","Ironmancer","#CVPQQ2VQU","Membre",6176,741
25,0,0,"Challenger III","Sebastian F","#8URCGQCYP","Membre",6095,731
26,0,10,"Challenger III","Qrewx","#2P82292CC","Membre",6034,724
27,0,0,"Challenger III","gjv","#UCGYUGPUP","Membre",6025,723
28,0,0,"Challenger II","William","#QCVLLUV9Y","Membre",5810,697
29,28,80,"Challenger II","pro","#8QYQL9892","Membre",5607,672
30,0,0,"Challenger II","the marster","#GYGPL80LC","Membre",5535,664
31,0,0,"Challenger II","MasterB","#P2RGUCURL","Membre",5533,553
32,0,0,"Challenger I","Zinedine-2003","#Q9Q2YJL8","Membre",5327,532
33,0,0,"Challenger I","Francesco","#8UCV2R0C","Membre",5078,507
34,0,0,"Challenger I","willy","#VP08CCJ88","Membre",5066,506
35,0,0,"Challenger I","emilsbaconbar","#G2JYC8J08","Membre",5001,500
36,44,0,"Arène 14","nicklas","#ULYJC2L2R","Membre",4894,489
37,0,0,"Arène 14","Atef","#U9GU9VC22","Membre",4662,466
38,0,0,"Arène 13","Mbn2013","#RCJLC0CV2","Membre",4553,455
39,0,0,"Arène 13","relevant","#VC90Q9RG2","Membre",4455,445
40,28,180,"Arène 13","Peter","#UVUVYV9YG","Membre",4261,426
41,0,0,"Arène 12","vattanac","#UC0L8PRRP","Membre",4164,124
42,0,0,"Arène 12","Ol7v3r","#JPYRLUY28","Membre",3883,116
43,0,0,"Arène 10","WolfiususxX","#U0PPUC28L","Membre",3201,96
44,0,0,"Arène 10","jonaman","#JGQ90PUU9","Membre",3068,92
