"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Master II","Fahad91","#U0CLQV8","Lider",7399,3699
2,0,0,"Master I","Jacquelin","#9YUQC0QQQ","Üye",6683,3341
3,0,0,"Master I","ANOOS_ABOBESHER","#20VQJC2Q","Yardımcı lider",6567,3283
4,0,0,"Challenger III","moosa","#PV9CL08LP","Büyük",6343,3171
5,0,0,"Challenger III","Rashed","#9LRVP2VU2","Yardımcı lider",6087,3043
6,0,0,"Challenger III","ssss^_^#$@","#28UVL2RUP","Büyük",6006,3003
7,0,0,"Challenger I","كيروس","#8G80290YP","Yardımcı lider",5317,2658
8,0,0,"Challenger I","harry.1610","#8Q2RVYG0R","Üye",5302,2651
9,0,0,"Challenger I","الروقي٥١١","#2L8UQRV9Q","Yardımcı lider",5294,2647
10,0,0,"9 Arena","MASTER MIND","#RQ00G02PP","Üye",2694,1347
11,0,0,"12 Arena","Hangi","#PGYQ9UJ90","Yardımcı lider",4057,1014
