"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Arena 13","TFUE","#PY2JJ80J0","Member",4200,2100
2,0,0,"Arena 10","tanker_2","#9PJCQ2GVP","Member",3098,1549
3,0,0,"Arena 3","mondra29","#QR28LR9JY","Member",805,402
4,0,0,"Arena 4","Irving","#QUPGUGGJ2","Member",1090,545
5,0,0,"Arena 1","Diego","#JPJU2VUJV","Member",0,0
6,0,0,"Arena 1","yader Bimar","#GQQLLPU89","Member",0,0
7,0,0,"Arena 5","Reynaldo","#YL2Y0LG0C","Member",1367,683
8,0,0,"Arena 12","Lucas Campbell","#YVG2Q2CP0","Member",3889,1944
9,0,0,"Arena 10","Fernando","#Y90Y0R8YQ","Member",3117,1558
10,0,0,"Arena 2","SWANG","#QU2L9CQ92","Member",327,163
11,0,0,"Arena 12","XxCriTikzZ","#YYLYJJ9JQ","Member",3671,917
12,0,0,"Arena 12","Garcia","#L0Y2CP2JU","Member",3627,906
13,0,0,"Arena 1","°~xTksk~°","#QGPQJ9RQG","Member",216,54
14,0,0,"Arena 10","raptor18","#YJR8U8Y82","Member",3196,799
15,0,0,"Arena 3","TOXICO ¥T","#L9209RGGC","Member",751,187
16,0,0,"Arena 10","Bryan","#PVVJY08UR","Member",3278,819
17,0,0,"Arena 5","lame labergacat","#Y0PGU08V8","Member",1310,327
18,0,0,"Arena 9","masrer","#PULPULQUJ","Member",2858,714
19,0,0,"Arena 12","JohnnnyBoi_k","#L0Y02U0PY","Leader",4001,1000
