"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,10,0,"Royal Champion","adrian","#222GL20Y0","Co-capo",9000,4500
2,188,320,"Grand Champion","guspro","#Y0YRRGJ2U","Co-capo",8679,4339
3,0,0,"Grand Champion","A.14","#8VU8L0","Membro",8564,4282
4,0,0,"Grand Champion","Biel•Clash","#9VYV9RRLC","Anziano",8556,4278
5,28,0,"Grand Champion","georgejungle","#9QLRU9G","Co-capo",8530,4265
6,210,0,"Grand Champion","hugo.c.s.","#88JPLV98L","Capo",8515,4257
7,0,0,"Grand Champion","lordrubao","#JLPJJJJ0","Membro",8500,4250
8,120,270,"Champion","Elrond","#U90092R2","Anziano",8121,4060
9,0,0,"Master III","X.devil","#2QJY2Q88J","Membro",7737,3868
10,0,0,"Master III","pepi","#8L00JJ8VP","Anziano",7655,3827
11,38,0,"Master III","boondii28","#8LGUYLC","Co-capo",7648,1912
12,240,320,"Master III","sagalilloloko","#882Q09UL0","Anziano",7561,1890
13,0,0,"Master III","Leader","#9PLVRJYC","Membro",7536,1884
14,86,100,"Master III","swan 12","#9CRPJCRQP","Anziano",7500,1875
15,0,0,"Master III","shadow","#GJPLG90PP","Anziano",7500,1875
16,198,280,"Master II","gabri_lucky","#JY2V0RUQC","Co-capo",7418,1854
17,0,0,"Master II","samthemann","#290JVP0P8","Anziano",7326,1831
18,0,40,"Master II","mimarido","#CLQJ2G8PJ","Co-capo",7187,1796
19,144,0,"Master II","Rivi","#8U2RPY2L0","Anziano",7085,1771
20,0,0,"Master II","marc_7704","#Y8RPQJUCG","Co-capo",7061,1765
21,0,0,"Master II","AL3ßIO","#URPGCCRL","Anziano",7059,847
22,0,0,"Master II","falco98","#JPQPJ0GQ","Co-capo",7026,843
23,0,0,"Master II","Diabla04","#2V0P8P009","Anziano",7000,840
24,0,0,"Master II","ivan:)","#UJY0LRLGU","Membro",7000,840
25,0,0,"Master I","chumi rok","#9R922GLC2","Membro",6939,832
26,0,0,"Master I","ROB","#2J8URVJCP","Anziano",6920,830
27,30,0,"Master I","Ed","#2RJY2080J","Anziano",6847,821
28,38,240,"Master I","kalesi","#JQ9RJ92QQ","Co-capo",6840,820
29,0,0,"Master I","nico12","#R99Q9Y9C0","Membro",6824,818
30,148,240,"Master I","MrZeep","#89CP9RQL","Membro",6807,816
31,81,0,"Master I","Mega Knight","#2PPJ20VLP","Membro",6795,679
32,0,0,"Master I","&#123;DragosBoss}","#20UUL2RCV","Membro",6776,677
33,206,280,"Master I","Angeluz","#P8LQRRPGJ","Anziano",6769,676
34,0,0,"Master I","Hinata","#GJJPVQRL2","Anziano",6732,673
35,0,0,"Master I","NBA","#92YCLQJUU","Membro",6710,671
36,0,0,"Master I","aadriii21","#QRQ8YUC","Anziano",6683,668
37,0,0,"Master I","jorch","#URJ88Q90","Anziano",6674,667
38,0,0,"Master I","2.6ProPlayer","#2LLU2RGV","Co-capo",6672,667
39,0,0,"Master I","EL CHINO :)","#JPGVPQGQC","Anziano",6584,658
40,10,0,"Master I","andrexeno","#YU9CUGU2J","Membro",6511,651
41,0,0,"Challenger III","izuku midoriya","#JUQULUUV","Membro",6291,188
42,36,40,"Challenger III","mini guspro","#JLV2CJLGC","Membro",6210,186
43,0,0,"Challenger III","Danii","#RCQJGPJ2V","Membro",6156,184
44,0,0,"Challenger II","axelrem08","#PQ92UPPLP","Anziano",5931,177
45,0,0,"Challenger II","Bupio","#89YG2JP0G","Membro",5912,177
46,0,0,"Challenger II","bonjour sa va ?","#9CRP2GY88","Membro",5837,175
47,40,0,"Challenger II","CrîsŤïNa","#YGRQRY0GU","Co-capo",5671,170
48,195,0,"Challenger I","toñitopro","#V0PPGR82U","Membro",5180,155
49,0,0,"Challenger I","Álex777","#222CRCJJJ","Co-capo",5117,153
50,154,70,"Challenger I","CAGUAMAN","#YQ0YC90YJ","Anziano",5000,150
